﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development Venture ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „UNION Fintech Investment Fund“ ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Union Funding Solutions Fund I“ ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „UNION Hospitality Investment Fund“ ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Union Re Core Fund I“;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas nekilnojamojo turto investicinis fondas Uptown Development Fund ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė „ZeroSum Mixed Fund II";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „Industrial Real Estate Fund 2“;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „White Whale Fund“;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB ,,Verslo angelų fondas II“;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;304869519;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB "Verslo trikampis";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;301500926;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development I;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;305399022;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB Victory Development V;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;306026108;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas nekilnojamojo turto investicinis fondas VIRITAWA Development Fund;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
VNO AIRPORT HOTELS SUB-FUND;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB Wise Guys Pre-Seed Fund I;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB Wise Guys Seed Fund I;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė ,,ZeroSum Mixed Fund I";Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;304150922;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė uždaroji akcinė bendrovė „ZeroSum Mixed Fund III“ ;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „ZeroSum Re Fund I";;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė 70 Ventures Accel, KŪB;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;305047996;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė 70 Ventures Seed, KŪB;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;305047957;;;;;
