﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
UAB "EPSO-G";Emitentas;Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose;302826889;;;;;
EquiLend Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;C187728;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Equity and Options Trading Fund ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Erste Bank der oesterreichischen Sparkassen AG;Finansų maklerio įmonė;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus, ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
EUI Private Wealth Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
EUR GOVERNMENT CNAV FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EUR LIQUIDITY LVNAV FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EURO BOND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EURO CORPORATE BOND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EURO CORPORATE BOND FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EURO Corporate Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EURO CREDIT ABSOLUTE RETURN;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EURO CREDIT CONVICTION;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EURO EQUITY;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EURO GOVERNMENT BOND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EURO HIGH YIELD;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EURO LIQUIDITY;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EURO SHORT TERM BOND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EUROPEAN ALPHA ABSOLUTE RETURN;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Brokerage House OOD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
European Corporate Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Corporate Bond Fund Plus;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Corporate Stars Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Covered Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Covered Bond Opportunities Fund ;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Cross Credit Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EUROPEAN DIVIDEND MAXIMISER;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EUROPEAN EQUITY ABSOLUTE RETURN;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Equity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Financial Debt Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European High Yield Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European High Yield Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European High Yield Credit Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European High Yield Stars Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Innovators;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EUROPEAN LARGE CAP;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Low CDS Government Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Select Equity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Small and Mid Cap Stars Equity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EUROPEAN SMALLER COMPANIES;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Smaller Companies Equity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EUROPEAN SPECIAL SITUATIONS;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Stars Equity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EUROPEAN SUSTAINABLE EQUITY;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
European Sustainable Value;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EUROPEAN VALUE;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
EUROTRADE INVESTMENTS RGB LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Evelyn Partners Investment Management (Europe) Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Ever Financial AD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Evercore GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Evernord Asset Management UAB;Valdymo įmonė;LR licencijuota valdymo įmonė;304541337;;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Evernord Bond Fund;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
 Closed-end fund intended for informed investors Evernord Marbella Property Fund I;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Evernord Real Estate Fund I";;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas closed-end fund intended for informed investors Evernord Real Estate Fund III ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Closed-end fund intended for informed investors Evernord Real Estate Fund V ;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Evernord UAB;Finansų maklerio įmonė;LR licencijuota finansų maklerio įmonė;303198227;;B kategorijos finansų maklerio įmonės licencija;LB000388;;
Evli Corporate Bond;;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Evli European High Yield;;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Evli GEM Fund;;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Evli Global Fund;;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Evli Nordic Corporate Bond Fund;;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Evli Oyj;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Evli Short Corporate Bond;;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Evli Swedish Small Cap Fund;;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Exclusive Change Capital Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
EXELCIUS PRIME LTD (Sustabdyta licencija);Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
EXT LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Fair Oaks High Grade Credit Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
FCF Fox Corporate Finance GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Fearnley Securities AS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;945757647;;;;
FIBO MARKETS LIMITED;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Fidelity Institutional Liquidity Fund PLC ;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
FINAD GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Finance in Motion GmbH;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Financial & Risk Transaction Services Ireland Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
FINAX, o.c.p., a.s.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
First Capital Management Group GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
FIRST PRUDENTIAL MARKETS LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Fisher Investments Ireland Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Fisher Investments Luxembourg, Sàrl;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas "Fixed Yield Invest Fund";;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
Flexible Credit Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Flexible Fixed Income Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Flow Traders B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
FNZ (Europe) DAC;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;C432287;;;;
FORTRADE CYPRUS LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Franklin Asian Flex Cap Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Biotechnology Discovery Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Diversified Balanced Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Diversified Conservative Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Diversified Dynamic Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Emerging Market Corporate Debt Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Euro Short Duration Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin European Dividend Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin European Growth Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin European Total Return Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Flexible Alpha Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin GCC Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Global Aggregate Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Global Convertible Securities Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Global Income Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Global Listed Infrastructure Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Global Real Estate Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Gold and Precious Metals Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin High Yield Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Income Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin India Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Innovation Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin K2 Alternative Strategies Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Mena Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Multi-Asset Income fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Mutual European Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Mutual Global Discovery Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Mutual U. S. Value Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Natural Resources Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Strategic Income Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Technology Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
FRANKLIN TEMPLETON INTERNATIONAL SERVICES S.A R.L.;Valdymo įmonė;ES/EEE valdymo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Franklin Templeton Investment Funds;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin UK Equity Income Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin U.S. Government Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin U.S. Low Duration Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin U.S. Opportunities Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin World Perspectives Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Euro Government Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Euro High Yield Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin European Corporate Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Global Fundamental Strategies Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin Japan Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Franklin U.S. Dollar Short-Term Money Market Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Freedom Finance Europe Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;2138006Q4P69VVS8MZ72;;;;
FREETRADE EUROPA AB;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FRONTIER MARKETS EQUITY;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Frontier Markets Equity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Frontier Markets Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
FTI Finance Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;C22059;;;;
Funderbeam Markets AS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Fundvest UAB;Finansų maklerio įmonė;LR licencijuota finansų maklerio įmonė;305667997;;B kategorijos finansų maklerio įmonės licencija;LB002124;2022-01-11;
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Future Demographics Fund“ ;;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
FUTURE OF FINANCE EQUITY FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
FXBFI BROKER FINANCIAL INVEST LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;21380042CEXI1HE2DK66;;;;
FXGlobe Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
FXNET LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FXOPEN EU Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
F1 Markets Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GAM Multistock;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GAMCO INTERNATIONAL SICAV;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GAMCO MERGER ARBITRAGE;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB Geležinio Vilko Kapitalo Fondas;Investicinė bendrovė;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;304974744;;;;;
General Capital Brokers (GCB) LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Geneve Invest (Europe) S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Gerovės kūrimo fondas“;;Lietuvos informuotiesiems investuotojams skirtas kolektyvinio investavimo subjektas;;;;;;
GESTION FONDO ENDOWMENT, AGENCIA DE VALORES, S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Glitnir Bank Ltd;Finansų maklerio įmonė;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus, ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Global Allocation Extended Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Allocation Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL ASSET BACKED SECURITIES FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL BOND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Cities;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL CLIMATE CHANGE EQUITY;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL CLIMATE ENGAGEMENT FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL CLIMATE LEADERS;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL CONSERVATIVE CONVERTIBLE BOND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL CONVERTIBLE BOND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL CORPORATE BOND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL CREDIT HIGH INCOME;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL CREDIT INCOME;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL CREDIT INCOME SHORT DURATION;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL DISRUPTION;;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL DIVERSIFIED GROWTH;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL DIVIDEND MAXIMISER;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL EMERGING MARKET OPPORTUNITIES;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL EMERGING MARKETS SMALLER COMPANIES;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL ENERGY;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL ENERGY TRANSITION;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL EQUITY;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL EQUITY ALPHA;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Equity Dividend Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL EQUITY YIELD;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL EQUITY IMPACT;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Focused Growth Equity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL FUNDS EXCHANGE EAD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
GLOBAL GOLD;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Government Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Growth Equity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL HIGH YIELD;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global High Yield Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global High Yield Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global High Income Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL IMPACT CREDIT FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL IMPACT EQUITY FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL IMPACT MULTI-ASSET FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL IMPACT SHORT DURATION BOND FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL INFLATION LINKED BOND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Investment Grade Corporate Bond Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Listed Infrastructure Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL MANAGED GROWTH;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL MULTI-ASSET BALANCED;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL MULTI-ASSET INCOME;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Natural Resources Equity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL OPPORTUNITY FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Opportunity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Portfolio Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Reach Markets B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Global Real Estate Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Real Estate Securities Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL RECOVERY;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Select Equity Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Shares Execution Services Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Global Small Cap Fund;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL SMALLER COMPANIES;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Stable Equity Fund - Euro Hedged;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Stable Equity Fund-Unhedged;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
Global Stars Equity Fund ;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
GLOBAL STRUCTURED RESEARCH EQUITY FUND;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;;;;;;
