﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
 UAB „Bendras finansavimas“;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas, Sutelktinio finansavimo paslaugų teikėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą, Tarpusavio skolinimo platformos operatorius, veikiantis pagal SNTSKĮ, Sutelktinio finansavimo paslaugų teikėjas;303259527;;Sutelktinio finansavimo paslaugų teikėjo licencija;LB002207;2023-08-01;
Barclays Bank Ireland PLC;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
BANQUE NOMURA FRANCE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Bank of New York Mellon SA/NV;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;MMYX0N4ZEZ13Z4XCG897;;;;
Bank of China (Europe) S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank of America  Europe Designated Activity Company;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank Julius Bär Deutschland AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Bank Julius Baer Europe S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Bank GPB International S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank BGŻ BNP Paribas S.A. ;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0000011571;;;;
Banco Bilbao Vizcaya Argentaria, S.A. (BBVA);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;K8MS7FD7N5Z2WQ51AZ71;;;;
Banco Atlantico Europa S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;189;;;;
Aukštaitijos kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112040733;;Kredito unijos licencija;LB000315;;
AS LHV Pank;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;10539549;;;;
AS Inbank filialas;Bankas, Vartojimo kredito davėjas;ES/EEE licencijuoto užsienio banko filialas, įsteigtas LR;305340173;N/A;;;;
Kooperatinė bendrovė ARKU kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112043658;;Kredito unijos licencija;LB000279;;
Anykščių kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112047140;;Kredito unijos licencija;LB000295;;
Alytaus kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;300031511;;Kredito unijos licencija;LB000328;;
"Alende Marketplace (Lithuania)" UAB;Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;306059186;;;;;
Akcinė bendrovė Šiaulių bankas;Bankas, Emitentas, Vartojimo kredito davėjas;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Emitentas, kurio skolos VP įtraukti į prekybą reguliuojamose rinkose, LR licencijuotas bankas;112025254;;Banko licencija;LB000301;;
Akciju sabiedriba "Citadele banka" Lietuvos filialas;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE licencijuoto užsienio banko filialas, įsteigtas LR;304940934;;;;;
Akademinė kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112043843;;Kredito unijos licencija;LB000332;;
Advanzia Bank S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Adyen N.V;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
"Achemos" kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;112047293;;Kredito unijos licencija;LB000296;;
ABN AMRO Lease N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;30099465;;;;
AB "Mano bankas";Bankas, Vartojimo kredito davėjas;LR licencijuotas specializuotas bankas;112043081;;Specializuoto banko licencija;LB000474;2018-10-05;
Druskininkų kredito unija;Kredito unija, Vartojimo kredito davėjas;Kredito unija;110090118;;Kredito unijos licencija;LB000303;;
Intesa Sanpaolo Spa subsidiary Banca Infrastrutture Innovazione e Sviluppo;Bankas, Vartojimo kredito davėjas;ES/EEE banko kontroliuojama finansų įmonė;;;;;;
Credorax Bank Limited;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
European American Investment Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Nord/LB Covered Finance Bank S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
E*TRADE bank A/S;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
VoiceCash Bank Limited;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DNB Bank ASA, Denmark branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Investkredit Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S Polish Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Landesbank Saar;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Cooperatieve Centrale Raiffeisen-Boerenleenbank B.A. (Rabobank Nederland);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Carnegie Investment Bank AB;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banque Havilland (Liechtenstein) AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Budapest Credit and Development Bank Public Company Limited by Shares;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Micos Banca s.p.a.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banca Intesa S.p.A. subsidiary Intesa Mediofactoring S.p.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Sal. Oppenheim jr. & Cie. Luxembourg S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Liechtensteinische Landesbank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
CA Indo suez Wealth (Europe);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
CM-CIC FACTOR;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Hungarian Foreign Trade Bank Ltd.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
WestLB Bank Polska S. A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Joh. Berenberg, Gossler & Co. KG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Euler Hermes Credit France;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Mediterranean Bank plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
CYPRUS POPULAR BANK PUBLIC CO LTD;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Deutsche Bank Polska S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Deutsche Bank Nederland N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
KDB Bank (Magyarorszag) Zrt.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
COMPAGNIE GENERALE DE LOCATION D’EQUIPEMENTS ,,C.G.L.“;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
EFG Bank (Luxembourg) S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Dexia Kommunalkredit Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Landesbank Hessen-Thuringen Girozentrale;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
LGT Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Investkredit International Bank plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Raiffeisen Zentralbank Osterreich AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
SGB FINANCE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
KfW IPEX-Bank GmbH;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Vorarlberger Landes-und Hypothekenbank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
STATE STREET BANK GMBH;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank Plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DNB Bank ASA, Germany branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Deutsche Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank of Montreal Ireland Plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
BNP Paribas Fortis SA/NV;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
PayPal (Europe) S.à.r.l. et Cie, S.C.A. ;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
ING Bank N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banque Internationale a Luxembourg S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Allied Irish Banks Plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Elavon Financial Services;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DNB Bank ASA, Finland Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DNB Bank ASA, Sweden branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banque et Caisse d'Epargne de l'Etat Luxembourg;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
SCOTIABANK (IRELAND) LIMITED;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Raiffeisen Centrobank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Fortis Bank (Nederland) N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banca IMI S.p.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
MP Bank hf.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banque AIG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank Winter & Co. AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Nordea Bank Finland Plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Nordnet Securities Bank AB;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Mediocredito Italiano S.p.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank of Tokyo-Mitsubishi UFJ (Polska) S. A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Irish Bank Resolution Corporation Limited;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Novum Bank Limited;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Liechtensteinische Landesbank (Osterreich) AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Lienzer Sparkasse AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S Hamburg Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
WestLB Hungaria Bank Rt.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank of China (Hungaria) Hitelintézet Zartkoruen Mukodo Részvénytarsasag;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Commerzbank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
COMPAGNIE DE FINANCEMENT FONCIER;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
RCI BANQUE through its Polish branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Industrial and Commercial Bank of China (Europe) S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Netfonds Bank ASA;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
KBC Bank Ireland plc (KBCBI);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Aareal Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banque Havilland S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
RCI Bank Polska S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Kathrein Privatbank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
NATIXIS;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DNB Bank ASA, London Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
SEMPER CONSTANTIA PRIVATBANK AKTIENGESELLSCHAFT;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Goldman Sachs Bank (Europe) Plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
OP Corporate Bank plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
BAWAG P.S.K. Bank für Arbeit und Wirtschaft und Österreichische Postsparkasse Aktiengesellschaft;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
ABN AMRO Bank N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Raiffeisen Bank International AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Rakuten Europe Bank S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
direktanlage.at AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Raiffeisenlandesbank Oberosterreich AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Mediobanca;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
EFG Bank von Ernst AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Fortis Bank Global Clearing N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Norddeutsche Landesbank Luxembourg S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Western Union International Bank GmbH;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Dexia Kommunalkredit Bank Polska S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank Gutmann Aktiengesellschaft;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S Sweden Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
GE Corporate Finance Bank S.A.S.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
HSBC Private Bank (Luxembourg) S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S Helsinki Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
BNP PARIBAS;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
LRP Landesbank Rheinland-Pfalz;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
EXANE FINANCE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Mizuho Bank Europe N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Caja de Ahorros del Mediterraneo (CAM);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Citibank Europe Plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
UniCredit S.p.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Crédit Agricole Luxembourg via its branches in Brussels and in Madrid;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Hellenic Bank Public Company Ltd;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
CIB Factor Zrt.;Bankas, Vartojimo kredito davėjas;ES/EEE banko kontroliuojama finansų įmonė;;;;;;
NEUE BANK AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Osterreichische Volksbanken AG (OVAG);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
GE FACTOFRANCE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Agricultural Bank of China (Luxembourg) S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Demir Halk Bank (Nederland) N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Raiffeisen Leoben-Bruck eGen;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
UniCredit Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S Oslo Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Deutsche Bank Luxembourg S. A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
UniCredit Bank Austria AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DNB Bank ASA;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
BNP PARIBAS FACTOR;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Volksbank Linz-Wels-Mühlviertel AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Deutsche Pfandbriefbank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Diners Club Nordic AB;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
,,Akciju komercbanka ,,Baltikums"";Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S Irish Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DekaBank Deutsche Girozentrale;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Lombard Odier (Europe) S. A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Wells Fargo Bank International Unlimited Company;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
AS ,,UniCredit Bank“;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
MP Fjarfestingarbanki hf.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S London Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank of Cyprus Public Company Limited;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
ING-DiBa AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Erste Bank Group AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Kommunalkredit Austria, Aktiengesellschaft;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banque Privee Edmond de Rothschild Europe;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
