﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
GD Insurance Company dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GE Frankona Reinsurance A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GENERALI IARD;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Generali  Życie  Towarzystwo Ubezpieczeń  S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Generali Italia S.p.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GENERALI LUXEMBOURG S.A. ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;2221 004 RVIS 03 ZBFVY 21;;;;
Generali Towarzystwo Ubespieczeń Spółka Akcyjna;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Generali Versicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Generali Versiherung;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Generali Zavarovalnica d.d.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Gerling Polska Towarzystwo Ubezpieczen S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GLOBALITY S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Golden Arches Insurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Gothaer Allgemeine Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Grazer Wechselseitige Versicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Great Lakes Insurance SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Groupama Garancia Biztosító Zártkörűen Működű Részvénytársaság;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GROUPAMA TRANSPORT;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Halon GmbH;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;D-AY8H-DFIGL-13;;;;
Hamilton Insurance Dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Hamilton Insurance Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;484148;;;;
Hamilton lnsurance Designated Activity Company,;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Hansard Europe dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI Asekuracja Towarzystwo Ubezpiecen S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI Direkt Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI Global SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI Global Specialty SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
HDI Hannover Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI-Gerling Rechtsschutz Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI-Gerling Verzekeringen NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI-Gerling verzekeringen N.V.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HELVETIA  ASSURANCES  SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Helvetia Global Solutions Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Helvetia International Versicherungs- AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HYPO VERSICHERUNG AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HISCOX Societe Anonyme;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;22100JCZBVVDGJZ8318;;;;
Houston Casualty Company Europe Seguos Y Reaseguros S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Houston Casualty Company Europe, Seguros y Reaseguros;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
IDA Insurance Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
IF Livförsäkring AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;21045;;;;
If P&C Insurance AS;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
If P&C Insurance Company Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
If Skadeförsäkring AB (publ);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
IJSC Balta;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Indurstria FörsäkringsAB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Industria Forsakringsaktiebolag (Industria Insurance Co.Ltd);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Infrassure Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Insurance Company “ALLIANZ BULGARIA” AD;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Insurance Company "Euroins" AD;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
“ZK LEV INS” AD;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Insurance Stock Company “Baltikums”;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Inter Partner Assistance;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Inter Partner Assistance SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Interamerican Property & Casualty Insurance Co S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
International General Insurance Company (Europe) SE ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;SE 13;;;;
International Health Insurance danmark a/s;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Irish Dairy Board Insurance Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ITAS INSTITUTO TRENTINO ALTO ADIGE PER ASSICURAZIONI SOCIETA' MUTUA DI ASSICURAZIONI;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;815600B141121DCE3738;;;;
Justitia;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Kooperativa pojišt‘ovna a.s. Vienna Insurance Group;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
KRAVAG-LOGISTIC Versicherungs-Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
KUKE S.A. (Korporacja Ubezpieczeń Kredytów Eksportowych Spółka Akcyjna);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
La Mondiale (Apribota veikla);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;969500LOT16HX3R78P61;;;;
LA MONDIALE EUROPA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
La Mondiale Partenaire (Apribota veikla);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;969500LOT16HX3R78P61;;;;
Landschaftliche Brandkasse Hannover;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Liberty Mutual Insurance Europe SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Liechtenstein Life Assurance AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Lifeguard Insurance (Dublin) dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Lloyd's Insurance Company SA/NV ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
lm. Brand Forsikring A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;53086;;;;
Länsförsäkringar Sak Försäkringsaktiebolag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
LocalTapiola General Mutual Insurance Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;0211034-2;;;;
LocalTapiola Mutual Life Insurance Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;0201319-8;;;;
Lockton Norway AS;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;991407227;;;;
Lockton Sweden AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;559423-6134;;;;
LOMBARD INTERNATIONAL S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
LV 1871 Private Assurance AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Maiden General Forsakrings AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5166406-1003;;;;
Mannheimer Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5061;;;;
MAPFRE ASISTENCIA, COMPAÑĺA INTERNACIONAL DE SEGUROS Y REASEGUROS, S. A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
MAPFRE CAUCIÓN Y CRÉDITO, COMPAÑĺA INTERNATIONAL DE SEGUROS Y REASEGUROS S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
MAPFRE EMPRESAS, COMPAÑĺA DE SEGUROS Y REASEGUROS, S. A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
MAPFRE ESPANA, COMPANIA SEGUROS Y REASEGUROS S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;959800MSS8EHVXWG6P95;;;;
MAPFRE SEGUROS DE EMPRESAS, COMPAÑĺA DE SEGUROS Y REASEGUROS, S. A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Markel Insurance SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;39120047HKGRHDVOZ354;;;;
Medisky International Sp. z o.o.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;11232800/A;;;;
Mercator Verzekeringen NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Meridian Risk Solutions Europe GmbH;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;D-ENG3-IPGEG-78;;;;
MetLife Biztosito Zrt.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Middlesea Insurance Plc;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Milano Assicurazioni S.p.a.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Mondial Assistance international SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
MS Amlin Insurance SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
MSIG Insurance Europe AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nationale Suisse – Compagnia italiana di Assicurazioni  S.p.a.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nationale-Nederlanden Schadeverzekering Maatschappij N.V;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nationale-Nederlanden Towarzystwo Ubezpieczeń na Życie Spółka Akcyjna;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nautilus Indemnity (Europe) Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nemi Forsikring ASA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
NEUFLIZE Vie;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nissan International Insurance Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nobel Assurantie N.V.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nokatus Insurance Company dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nordea Life & Pensions S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nordic Guarantee Försäkringsaktiebolag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;516406-0112;;;;
Nordisk Flyforsikring A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nordisk Marinforsakring AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
NorthStandard EU DAC;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C182370;;;;
Norwegian Hull Club -Gjensidig Forening;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
NÜRNBERGER Allgemeine Versicherungs-AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
N.V. Interpolis Kredietverzekeringen;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
OeKB Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Oldenburgische landesbrandkasse;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Onderlinge Verzekering Maatschappij „Noord Nederlandsche P&I Club“ W.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
OOM Global Care NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
OOM Schadevezekering NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ORAG Rechtsschutzversicherungs-AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5299005VJLVB61JCBN51;;;;
Orkla Insurance Company dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Orlen Insurance Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Ostfriesische Landschaftliche Brandkasse;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
OZF Zorgverzekeringen N.V. ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Pan Insurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Parex Dzīvība;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
PartnerRe Ireland Insurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Petroswede Insurance Company dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Pharma International Insurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Philip Morris International Insurance (Ireland) dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
PI Indemnity Company dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Pine Indemnity dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
PMI Mortgage Insurance Company Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Pohjola Vakuutus Oy;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Polski Gaz Towarzystwo Ubezpieczen Wzajemnych;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Premia Insurance Europe;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;333;;;;
PRIMELUX Insurance S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Prisma Kreditversicherungs-AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
PrismaLife AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Provinzial Rheinland Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Provinzial Versicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
PSPI;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;23004679;;;;
Powszechny Zakład Ubezpieczeń S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
QBE Europe SA/NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
QBE poist'ovna a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Quanta Europe Limited ir Quanta Europe Limited - UK Branch;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Quantum Leben AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;FL-0002.1 24.995-9;;;;
Reaal Schadeverzekeringen NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Real Garant Versicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;LEI 3912002AKZSFE3SEHP95;;;;
Ronda s.p.a.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
RSA Insurance Ireland Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
RSA LUXEMBOURG S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;213800PT2YLSYDVYLA41;;;;
R+V Allgemeine Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ÖSA Öffentliche Feuerversicherung Sachsen-Anhalt;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SAARLAND Feuerversicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SACE BT S.p.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Salva Kindlustuse AS;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Sappisure Försäkrings AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
S.C. ABC Asigurari – Reasigurari S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
S.C. ALLIANZ – TIRIAC ASIGURARI S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SCA Försäkringsaktiebolag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Schweizerische National-Versicherugs-Gesellschaft in Liechtenstein AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Sedgwick Outsource Services Ireland Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C46194;;;;
SHB Allgemeine Versicherung VVaG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5008;;;;
SHIPOWNERS’ MUTUAL PROTECTION & INDEMNITY ASSOCIATION (LUXEMBOURG);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SI INSURANCE (EUROPE), SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;549300OOBOGTBRMWN512;;;;
SIAT S.p.a.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Sirius International AB (publ);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;516401-8136;;;;
Sirius International Insurance Corporation (publ) filial i Belgien;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
SiriusPoint International Insurance Corporation;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Skandia Lebensversicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Skandia Lebensversicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SwissLife Asurance et Patrimoine;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SMABTP Germany GmbH;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
SOCIETA REALE MUTUA DI ASSICURAZIONI;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SOCIETATEA COMERCIALA DE ASIGURARE - REASIGURARE ASTRA S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SOCIETATEA DE ASIGURARE – REASIGURARE CITY INSURANCE S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Societatea de asigurari Chartis Romania S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Société D’Assurances Générales Appliquées dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SOGELIFE S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Solertia MGA (Stockholm) AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;559402-3458;;;;
Solid Försäkringsaktiebolag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
S&P Insurance Advisory AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;556768-2207;;;;
Sparia Insurance Company Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SPHINX ASSURANCES LUXEMBOURG S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Standard Life International dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Starr Europe Insurance Limited ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5493008WCB59F2KEH497;;;;
StarStone Insurance SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Österreichische Kreditversicherung Coface AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Stora Enso Försäkringsaktiebolag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;Stora Enso Försäkringsaktiebolag;;;;
SV SparkassenVersicherung Gebäudeversicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Sveriges Ångfartygs Assurans Förening;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Swiss Life (Liechtenstein) AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SWISS LIFE (LUXEMBOURG) S.A;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Swiss Re International S.E.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SWISSLIFE PREVOYANCE ET SANTE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SWISSPARTNERS VERSICHERUNG AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;529900EH687P3XBINW58;;;;
Tapiola Corporate Life Insurance Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
TeliaSonera Försäkring AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Återförsäkringsaktiebolaget SKF;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
TE-TRUSTS.A. INSU RANC E BROKE RS;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;200871/23 ;;;;
The OneLife Company S.A;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
The West of England;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Tokio Marine Europe S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;213800OFIWVHWHUYH198;;;;
Toro Assicurazioni s.p.a.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Torus Insurance (Europe) AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Towarzystwo Ubespieczeń ALLIANZ Polska S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Towarzystwo Ubezpieczeń EULER HERMES S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Towarzystwo Ubezpieczeń FOLAR S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
