﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
norisbank GmbH;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;ID 100118;;;;
Nova Ljubljanska banka d.d., Ljubljana;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
N26 Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
ODDO BHF  Corporates & Markets AG;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
ODDO BHF SE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Osuuspankki Harjuseutu ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0132032-1;;;;
Osuuspankki Vakka-Auranmaa ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0142114-9;;;;
OTP Bank Nyrt.;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus, ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Outokummun Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0169201-0;;;;
PayEx Sverige AB;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;556735-5671;;;;
Paltamon Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0188791-8;;;;
PEAC (Germany) GmbH;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;122154;;;;
Pedersörenejdens Andelsbank ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0181703-9;;;;
Petäjäveden Osuuspankki;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0176759-6 ;;;;
Päijät-Hämeen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0832853-7;;;;
Piraeus Bank S.A.;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Pohjois-Hämeen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0151128-3;;;;
Pohjois-Karjalan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;2174450-0;;;;
Pohjois-Savon Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;2317666-6;;;;
Pohjolan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0187617-8;;;;
Polvijärven Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0169815-6;;;;
Posion Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0191902-7;;;;
Pudasjärven Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0188966-5;;;;
Pulkkilan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0189014-8;;;;
Punkalaitumen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0138041-2;;;;
Purmo Andelsbank ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0181985-1;;;;
Quintet Private Bank (Europe) S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Raahentienoon Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0189361-3;;;;
Raiffeisenlandesbank Niederösterreich-Wien AG;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;32000;;;;
Raisin Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Rantasalmen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0166489-6;;;;
Rapyd Europe hf.;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Rautalammin Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0172575-9;;;;
RCI BANQUE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Riistaveden Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0171426-7;;;;
Rymättylän Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0139236-8;;;;
ROTHSCHILD MARTIN MAUREL;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Sallan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0192927-6;;;;
Salt Pay IIB hf. ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;4406861259 ;;;;
Satapirkan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0132824-3;;;;
Savitaipaleen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0163113-8;;;;
Schelhammer Capital Bank AG;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;n/a;;;;
SEB Kort Bank AB;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;556574-6624;;;;
SECB Swiss Euro Clearing Bank GmbH;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;115 425;;;;
Sydänmaan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0177720-9;;;;
SIGMA Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Signet Bank AS;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;40003043232;;;;
Siikajoen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0189635-5;;;;
Siikalatvan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;2325407-0;;;;
Skandinaviska Enskilda Banken AB (publ);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;502032-9081;;;;
SMBC Bank EU AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;148960;;;;
SOCIETE GENERALE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
SOCIETE GENERALE FACTORING;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Sparkasse Mittersill Bank AG;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Standard Chartered Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Suomenselän Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0195152-9;;;;
Suur-Savon Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;2356839-5;;;;
Svenska Handelsbanken AB;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;502007-7862;;;;
Swedbank AB (publ);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;502017-7753;;;;
Swedbank AS;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Swedbank AS;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;10060701;;;;
Swissquote Bank Europe S.A.;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;549300M2IHOB9P5WE714;;;;
Taivalkosken Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0190089-5;;;;
Tampereen Seudun Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0828972-6;;;;
TARGOBANK AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Tatra banka, a.s.;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;00686930;;;;
TBI Bank EAD;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;529900KIX7269PVMPY26;;;;
TD Bank International S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;NA;;;;
Teya Iceland hf. ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;440686-1259;;;;
Tervolan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0193238-7;;;;
Tervon Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0173074-2;;;;
TF Bank AB (publ);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Tyrnävän Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0190135-3;;;;
Trade Republic Bank GmbH;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;150368;;;;
TSI – TRANSACTION SERVICES INTERNATIONAL (sustabdyta veikla) (Apribota veikla);Elektroninių pinigų įstaiga;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;450932710;;;;
Turun Seudun Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0142126-1;;;;
Tuusniemen Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0173110-4;;;;
UBS Europe SE ;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
UBS (FRANCE) SA (Veikla nutraukiama);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Ulster Bank Ireland Designated Activity Company;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Utajärven Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0190192-7;;;;
Uudenmaan Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0871339-8;;;;
Vaara-Karjalan Osuuspankki;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0167576-3;;;;
Vasa Andelsbank ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0183637-9;;;;
Vehmersalmen Osuuspankki;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0173738-9;;;;
Vesannon Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0173771-7;;;;
Vimpelin Osuuspankki ;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;0184313-0;;;;
VP Bank (Luxembourg) SA;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
VTB Bank (Europe) SE;Bankas, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;N/A;;;;
Credorax Bank Limited;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
European American Investment Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Nord/LB Covered Finance Bank S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
E*TRADE bank A/S;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
VoiceCash Bank Limited;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DNB Bank ASA, Denmark branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Investkredit Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S Polish Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Landesbank Saar;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Cooperatieve Centrale Raiffeisen-Boerenleenbank B.A. (Rabobank Nederland);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Carnegie Investment Bank AB;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banque Havilland (Liechtenstein) AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Budapest Credit and Development Bank Public Company Limited by Shares;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Micos Banca s.p.a.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banca Intesa S.p.A. subsidiary Intesa Mediofactoring S.p.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Sal. Oppenheim jr. & Cie. Luxembourg S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Liechtensteinische Landesbank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
CA Indo suez Wealth (Europe);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
INSTITUT POUR LE FINANCEMENT DU CINEMA ET DES INDUSTRIES CULTURELLES-IFCIC;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
CM-CIC FACTOR;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Hungarian Foreign Trade Bank Ltd.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
WestLB Bank Polska S. A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DZB Bank GmbH;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Joh. Berenberg, Gossler & Co. KG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Euler Hermes Credit France;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Skandinaviska Enskilda Banken AB (publ) London branch;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Mediterranean Bank plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
ARKEA DIRECT BANK AS;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
CYPRUS POPULAR BANK PUBLIC CO LTD;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Deutsche Bank Polska S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banca Caboto Spa;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Deutsche Bank Nederland N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
KDB Bank (Magyarorszag) Zrt.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
COMPAGNIE GENERALE DE LOCATION D’EQUIPEMENTS ,,C.G.L.“;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
EFG Bank (Luxembourg) S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
KA Finanz AG;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Dexia Kommunalkredit Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
NRW.Bank;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Landesbank Hessen-Thuringen Girozentrale;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
LGT Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
JSC Trasta Komercbanka;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
AS DNB banka;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Swedbank AB;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Investkredit International Bank plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
KBC Commercial Finance NV;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Raiffeisen Zentralbank Osterreich AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
SGB FINANCE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
KfW IPEX-Bank GmbH;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Piraeus Bank S.A.;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Vorarlberger Landes-und Hypothekenbank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
STATE STREET BANK GMBH;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank Plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DNB Bank ASA, Germany branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Deutsche Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank of Montreal Ireland Plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
BNP Paribas Fortis SA/NV;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
PayPal (Europe) S.à.r.l. et Cie, S.C.A. ;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
ING Bank N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banque Internationale a Luxembourg S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Allied Irish Banks Plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Elavon Financial Services;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DNB Bank ASA, Finland Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DNB Bank ASA, Sweden branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banque et Caisse d'Epargne de l'Etat Luxembourg;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
SCOTIABANK (IRELAND) LIMITED;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
S-Bank Ltd;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Raiffeisen Centrobank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Fortis Bank (Nederland) N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banca IMI S.p.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
MP Bank hf.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banque AIG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank Winter & Co. AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Capital Bank - GRAWE Group AG;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Nordea Bank Finland Plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Landesbank Baden-Württemberg;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Nordnet Securities Bank AB;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank Frick & Co. A.G.;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Mediocredito Italiano S.p.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank of Tokyo-Mitsubishi UFJ (Polska) S. A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Irish Bank Resolution Corporation Limited;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
OP-Process Services Ltd;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Novum Bank Limited;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Liechtensteinische Landesbank (Osterreich) AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Aegon Bank NV;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Lienzer Sparkasse AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S Hamburg Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
WestLB Hungaria Bank Rt.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank of China (Hungaria) Hitelintézet Zartkoruen Mukodo Részvénytarsasag;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Commerzbank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
COMPAGNIE DE FINANCEMENT FONCIER;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
RCI BANQUE through its Polish branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Industrial and Commercial Bank of China (Europe) S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Netfonds Bank ASA;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
KBC Bank Ireland plc (KBCBI);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Aareal Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banque Havilland S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
RCI Bank Polska S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Kathrein Privatbank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Moneycorp Bank Limited;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
NATIXIS;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DNB Bank ASA, London Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
SEMPER CONSTANTIA PRIVATBANK AKTIENGESELLSCHAFT;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Goldman Sachs Bank (Europe) Plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
OP Corporate Bank plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
BAWAG P.S.K. Bank für Arbeit und Wirtschaft und Österreichische Postsparkasse Aktiengesellschaft;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
ABN AMRO Bank N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
GE Capital Spa;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Raiffeisen Bank International AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Rakuten Europe Bank S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
direktanlage.at AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Raiffeisenlandesbank Oberosterreich AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
KBC Bank NV;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Mediobanca;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
