﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
UAB ZEN.COM;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304749651;;Elektroninių pinigų įstaigos licencija;LB000457;2018-05-24;
Uždaroji akcinė bendrovė ,,Kaišiadorių butų ūkis";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;158806029;;Mokėjimo įstaigos licencija;LB000199;2011-08-11;
 Uždaroji akcinė bendrovė „SUVALKAI”;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;140576720;;;;;
Uždaroji akcinė bendrovė ,,Utenos butų ūkis";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;183605327;;Mokėjimo įstaigos ribotos veiklos licencija;LB002244;2024-03-26;
Uždaroji akcinė bendrovė ,,Visagino būstas";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;155498117;;Mokėjimo įstaigos ribotos veiklos licencija;LB002233;2023-12-19;
Valyuz, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304782929;;Elektroninių pinigų įstaigos licencija;LB000454;2018-03-29;
ValorPay, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;304881005;;Mokėjimo įstaigos licencija;LB000492;2019-02-14;
Verified Payments, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304576936;;Elektroninių pinigų įstaigos licencija;LB000446;2018-02-13;
Verse Payments Lithuania UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304932396;;Elektroninių pinigų įstaigos licencija;LB001874;2019-05-30;
Via Payments UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304531663;;Elektroninių pinigų įstaigos licencija;LB000421;2017-10-10;
UAB ,,Victum";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;147058673;;Mokėjimo įstaigos licencija;LB000231;2012-02-02;
UAB ,,Viena sąskaita";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;300530005;;Mokėjimo įstaigos licencija;LB000215;2011-05-19;
Uždaroji akcinė bendrovė ,,Virtualių paslaugų operatorius";Mokėjimo įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;300093064;;Mokėjimo įstaigos licencija;LB000233;2011-07-28;
Wallter UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304740691;;Elektroninių pinigų įstaigos licencija;LB000450;2018-03-13;
WITTY GLOBAL UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305433923;;Elektroninių pinigų įstaigos licencija;LB002046;2020-12-23;
Wittix, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304900982;;Elektroninių pinigų įstaigos licencija;LB001873;2019-05-30;
