﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
UADBB „DS20“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302686540;;;;;
Ducroire SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
EDRAUDA, UADBB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302350714;;;;;
UADBB EDS INSURANCE;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300567555;;;;;
UADBB „EFEKTYVUS SPRENDIMAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;126263835;;;;;
Electric Insurance Ireland dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Electrolux Försäkringsaktiebolag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;516401-7666;;;;
ELEMENT Insurance AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „Elviladė“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135934393;;;;;
ENI Insurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ERGO Life Insurance SE Eesti filiaal;Draudikas;LR licencijuotos draudimo įmonės filialas ES/EEE;;12025488;;;;
ERGO Life Insurance SE Latvijas filiāle;Draudikas;LR licencijuotos draudimo įmonės filialas ES/EEE;;40103336441;;;;
ERGO Insurance SE Lietuvos filialas;Draudikas;ES/EEE draudimo įmonės filialas, įsteigtas LR;302912288;;;;;
SOPOCKIE TOWARZYSTWO UBEZPIECZEN ERGO HESTIA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Ergo Kindlustuse AS;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ERGO Latvija dzīvība;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ERGO Life Insurance SE;Draudikas;LR licencijuota draudimo įmonė;110707135;;Draudimo veiklos licencija;LB000010;1995-06-02;
ERGO Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5472;;;;
Ericsson Insurance (Försäkring) AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;516406-0534;;;;
ERISA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ERV pojišt‘ovna, a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „Esame kartu“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;145827799;;;;;
Euler Hermes Čescob, uverova pojišt'ovna, a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes Emporiki Credit Insurance Company S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes Europe SA/NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes Kredietverzekering N. V.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes Kreditförsäkring Norden AB Visenta Försäkringsaktiebolag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes Kreditversicherungs-AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
EULER HERMES Magyar Hitelbiztosito Reszvenytasasag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes SA/NV Greek branch;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Euler Hermes SFAC;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Euler Hermes Siac Societa Italiana Assicurazione Crediti s.p.a;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
EURESA-LIFE S.A;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
EURO-AVIATION Versicherungs-AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „EUROBROKER“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300514392;;;;;
EuroCross International Insurance N.V.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Euromaksas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;150158281;;;;;
Eurooppalainen Insurance Company Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Europ Assistance Holding;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Europeiska Försäkringsaktiebolaget;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Europäische Reiseversicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Europæiske Rejseforsikring A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
EURORISK SIA filialas;Draudimo tarpininkas;ES/EEE draudimo tarpininko filialas, įsteigtas LR;305614489;;;;;
Eurovita Assicurazioni s.p.a.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Everest Insurance (Ireland) Designated Activity Company ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;63540039BXZL8247B421;;;;
Feuersozietät Berlin Brandenburg Versicherung;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Öffentliche Sachversicherung Braunschweig;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Öffentliche Versicherung Bremen;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Fidelis Insurance Ireland Designated Activity Company ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;635400NI1QCEDFFRMX35;;;;
Uždaroji akcinė draudimo brokerių bendrovė „FILLIX“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124425911;;;;;
First Marine A/S;Draudimo tarpininkas;ES/EEE draudimo tarpininkas, teikiantis paslaugas LR neįsisteigus;;28967098;;;;
FM Insurance Europe S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;222100GPK3TXH3YGOB37;;;;
FOYER ASSURANCES S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Fondaria-Sai S.p.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FONDRIARIA - SAI S.a.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Forsikringsselskabet PrivatSikring A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Fortegra Europe Insurance Company SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C 84703;;;;
Fortuna Lebens-Versicherungs Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Försäkringsaktiebolaget Alandia;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „FT Broker“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300629665;;;;;
Funk Insurance Brokers AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;10109;;;;
Garant Versicherungs-Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Gard Marine & Energy Försäkring AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GD Insurance Company dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GE Frankona Reinsurance A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GENERALI IARD;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Generali  Życie  Towarzystwo Ubezpieczeń  S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Generali Italia S.p.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GENERALI LUXEMBOURG S.A. ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;2221 004 RVIS 03 ZBFVY 21;;;;
Generali Towarzystwo Ubespieczeń Spółka Akcyjna;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Generali Versicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Generali Versiherung;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Generali Zavarovalnica d.d.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Gerling Polska Towarzystwo Ubezpieczen S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Gyvybės draudimo UAB „SB draudimas“ Eesti filiaal;Draudikas;LR licencijuotos draudimo įmonės filialas ES/EEE;;16836083;;;;
Gyvybės draudimo UAB „SB draudimas“ Latvijas filiāle;Draudikas;LR licencijuotos draudimo įmonės filialas ES/EEE;;40203508126;;;;
ADB Gjensidige Latvijas filiāle;Draudikas;LR licencijuotos draudimo įmonės filialas ES/EEE;;40103595216;;;;
ADB Gjensidige Eesti filiaal;Draudikas;LR licencijuotos draudimo įmonės filialas ES/EEE;;11193232;;;;
Akcinė draudimo bendrovė "Gjensidige";Draudikas;LR licencijuota draudimo įmonė;110057869;;Draudimo veiklos licencija;LB000009;1993-07-30;
GLOBALITY S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Golden Arches Insurance dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Gothaer Allgemeine Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Grazer Wechselseitige Versicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Great Lakes Insurance SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GrECo International LT, UADBB ;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;110801410;;;;;
GrECo Sagauta, UADBB;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;123712730;;;;;
Groupama Garancia Biztosító Zártkörűen Működű Részvénytársaság;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GROUPAMA TRANSPORT;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Halon GmbH;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;D-AY8H-DFIGL-13;;;;
Hamilton Insurance Dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Hamilton Insurance Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;484148;;;;
Hamilton lnsurance Designated Activity Company,;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Hansard Europe dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI Asekuracja Towarzystwo Ubezpiecen S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI Direkt Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI Global SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI Global Specialty SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
HDI Hannover Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI-Gerling Rechtsschutz Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI-Gerling Verzekeringen NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HDI-Gerling verzekeringen N.V.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HELVETIA  ASSURANCES  SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Helvetia Global Solutions Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Helvetia International Versicherungs- AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HYPO VERSICHERUNG AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HISCOX Societe Anonyme;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;22100JCZBVVDGJZ8318;;;;
UADBB „Hokena“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;163721477;;;;;
Houston Casualty Company Europe Seguos Y Reaseguros S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Houston Casualty Company Europe, Seguros y Reaseguros;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HSBC Continental Europe;Draudimo tarpininkas;ES/EEE draudimo tarpininkas, teikiantis paslaugas LR neįsisteigus, ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;01 002738;;;;
IDA Insurance Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
If P&C Insurance AS filialas;Draudikas;ES/EEE draudimo įmonės filialas, įsteigtas LR;302279548;;;;;
IF Livförsäkring AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;21045;;;;
If P&C Insurance AS;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
If P&C Insurance Company Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
If Skadeförsäkring AB (publ);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
IJSC Balta;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Indurstria FörsäkringsAB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Industria Forsakringsaktiebolag (Industria Insurance Co.Ltd);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „Infodra“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;303351979;;;;;
Infrassure Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „Inpacto“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302693499;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „Insurance Brokers Group“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;301507333;;;;;
Insurance Company “ALLIANZ BULGARIA” AD;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Insurance Company "Euroins" AD;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
“ZK LEV INS” AD;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Insurance Stock Company “Baltikums”;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Inter Partner Assistance;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Inter Partner Assistance SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Interamerican Property & Casualty Insurance Co S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
International General Insurance Company (Europe) SE ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;SE 13;;;;
International Health Insurance danmark a/s;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „Investicijų brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300665316;;;;;
UADBB „Investicijų garantas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302526817;;;;;
Irish Dairy Board Insurance Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ITAS INSTITUTO TRENTINO ALTO ADIGE PER ASSICURAZIONI SOCIETA' MUTUA DI ASSICURAZIONI;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;815600B141121DCE3738;;;;
UADBB IVP Partners;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302489781;;;;;
UADBB „Jota“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304095237;;;;;
UADBB Jungtinis draudimo centras;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;151479831;;;;;
Justitia;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „Jūsų patarėjas“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302552712;;;;;
UADBB „JŪSŲ SPURTAS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;300119744;;;;;
Keaney Insurance Brokers Ltd (Apribota veikla);Draudimo tarpininkas;ES/EEE draudimo tarpininkas, teikiantis paslaugas LR neįsisteigus;;C1304;;;;
Uždaroji akcinė draudimo brokerių bendrovė „KLAIMSETA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;141591426;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „KOMPENSA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;123923275;;;;;
Kooperativa pojišt‘ovna a.s. Vienna Insurance Group;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
KRAVAG-LOGISTIC Versicherungs-Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „Kreditų draudimo brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;125438737;;;;;
UADBB ,,Kreditų draudimo brokeris" Latvijas filiale;Draudimo tarpininkas;LR licencijuoto draudimo tarpininko filialas ES/EEE;;40103605961;;;;
KUKE S.A. (Korporacja Ubezpieczeń Kredytów Eksportowych Spółka Akcyjna);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
La Mondiale (Apribota veikla);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;969500LOT16HX3R78P61;;;;
LA MONDIALE EUROPA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
La Mondiale Partenaire (Apribota veikla);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;969500LOT16HX3R78P61;;;;
UADBB „LAGEDRA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;163709489;;;;;
UAB DK "Lamantinas";Draudikas;LR licencijuota draudimo įmonė;110062097;;Draudimo veiklos licencija;LB000007;1994-09-19;
Landschaftliche Brandkasse Hannover;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „LEGATOR“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;145347184;;;;;
Liberty Mutual Insurance Europe SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Liechtenstein Life Assurance AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AB "Lietuvos draudimas";Draudikas;LR licencijuota draudimo įmonė;110051834;;Draudimo veiklos licencija;LB000006;2005-03-15;
Lietuvos draudimas AB Eesti filiaal;Draudikas;LR licencijuotos draudimo įmonės filialas ES/EEE;;12831829;;;;
Lifeguard Insurance (Dublin) dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „LISANDRA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;141544280;;;;;
Lloyd's Insurance Company SA/NV ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
lm. Brand Forsikring A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;53086;;;;
Länsförsäkringar Sak Försäkringsaktiebolag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
LocalTapiola General Mutual Insurance Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;0211034-2;;;;
LocalTapiola Mutual Life Insurance Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;0201319-8;;;;
Lockton Norway AS;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;991407227;;;;
Lockton Sweden AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;559423-6134;;;;
LOMBARD INTERNATIONAL S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „LT BROKERIS“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302468794;;;;;
LV 1871 Private Assurance AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „M Insurance“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;126262886;;;;;
Maiden General Forsakrings AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5166406-1003;;;;
"MAK Elio" UADBB ;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124831196;;;;;
UADBB „Mama LT“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;304450115;;;;;
„Man ramu“, UAB ;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;306362692;306362692;;;;
Mandatum Life Insurance Company Limited Lietuvos filialas;Draudikas;ES/EEE draudimo įmonės filialas, įsteigtas LR;300625720;;;;;
Mannheimer Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;5061;;;;
UADBB „Mano brokeris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302478436;;;;;
MAPFRE ASISTENCIA, COMPAÑĺA INTERNACIONAL DE SEGUROS Y REASEGUROS, S. A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
MAPFRE CAUCIÓN Y CRÉDITO, COMPAÑĺA INTERNATIONAL DE SEGUROS Y REASEGUROS S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
MAPFRE EMPRESAS, COMPAÑĺA DE SEGUROS Y REASEGUROS, S. A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
MAPFRE ESPANA, COMPANIA SEGUROS Y REASEGUROS S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;959800MSS8EHVXWG6P95;;;;
MAPFRE SEGUROS DE EMPRESAS, COMPAÑĺA DE SEGUROS Y REASEGUROS, S. A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Markel Insurance SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;39120047HKGRHDVOZ354;;;;
Uždaroji akcinė draudimo brokerių bendrovė „MARSH LIETUVA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;124130996;;;;;
Medisky International Sp. z o.o.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;11232800/A;;;;
Mercator Verzekeringen NV;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Meridian Risk Solutions Europe GmbH;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;D-ENG3-IPGEG-78;;;;
MetLife Biztosito Zrt.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
MGP McGill and Partners Europe Limited;Draudimo tarpininkas;ES/EEE draudimo tarpininkas, teikiantis paslaugas LR neįsisteigus;;C433022;;;;
Middlesea Insurance Plc;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Milano Assicurazioni S.p.a.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB „Minaris“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;302302986;;;;;
Mondial Assistance international SA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
MS Amlin Insurance SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
MSIG Insurance Europe AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UADBB ,,MTI brokeris";Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;136012190;;;;;
Nationale Suisse – Compagnia italiana di Assicurazioni  S.p.a.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nationale-Nederlanden Schadeverzekering Maatschappij N.V;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nationale-Nederlanden Towarzystwo Ubezpieczeń na Życie Spółka Akcyjna;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „NAUDRA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;141560719;;;;;
Nautilus Indemnity (Europe) Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nemi Forsikring ASA;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
NEUFLIZE Vie;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nissan International Insurance Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Uždaroji akcinė draudimo brokerių bendrovė „NNSA“;Draudimo tarpininkas;LR licencijuota draudimo brokerių įmonė;135564969;;;;;
Nobel Assurantie N.V.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
