﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
ICFD LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;21380087DF767XENPB60;;;;
I.F. GREENFIELDS WEALTH LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
IFC INVESTMENTS CYPRUS LTD (Activities terminated);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
IFCM CYPRUS LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
IG Europe GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
IGM FOREX LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Indemo SIA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;40203401432;;;;
Indication Investments Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
INITIAL MERIT SECURE LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;549300UJ8Q3UJYX8CU24;;;;
INSTANT TRADING EU LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Instinet Germany GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
INSTITUTIONAL CN (EUROPE) - EMPRESA DE INVESTIMENTO, S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Interactive Brokers Central Europe Zrt.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Interactive Brokers Ireland Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Intermediate Capital Group Benelux B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
International Commodity Consulting ICC B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Investec Europe Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Investium Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Invest4Growth Asset Management Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ISEC Wealth Management Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;254900UC39ON4POHXJ28;;;;
iSwap Euro B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ITRADE GLOBAL (CY) LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;213800S1DAWWOXFDGQ42;;;;
I.W.G International Wealth Group Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Jane Street Netherlands B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
JB Drax Honoré (France) SAS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;14283;;;;
Jefferies GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
JFD GROUP LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Joshua Partners EOOD;Financial brokerage company;Unauthorised;204775606;204775606;;;;
J.P. Morgan Dublin Public Limited Company;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Justmarkets Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
KBC Securites NV;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
KEY WAY INVESTMENTS LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
KfW Capital GmbH & Co. KG;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;10159513;;;;
KKR Capital Markets (Ireland) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
KKR Credit Advisors (Ireland) Unlimited Company;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
KNG Securities International - Empresa de Investimento, Lda;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Lenno Global Advisory JSC;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Leonteq Securities (Europe) GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
L.F. INVESTMENT LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
LYDYA FINANCIAL LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
LIFEGOALS FINANCIAL SERVICES LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Lightyear Europe AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
LIME TRADING (CY) LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Lynx B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
LIQID Asset Management GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
LIRUNEX LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Lloyds Bank Corporate Markets Wertpapierhandelsbank GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
LMAX BROKER EUROPE LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
LocalTapiola Asset Management Ltd.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
LUNA WEALTH ASSET MANAGEMENT LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Macquarie Capital France;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
MAGIC COMPASS LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
MAGNASALE TRADING LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Makor Securities Paris SAS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Mandatum Asset Management Ltd ;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Marché de TitreS France SAS (MTS France);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
MARCUARD HERITAGE (EUROPE) LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Marex SA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Marex Spectron Europe Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Mariana UFP SAS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
MARKET SECURITIES (France) SA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
MarketAxess NL B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
MeDirect Bank (Malta) PLC;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
MERBA LIMITED (Restricted activity);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
MERCORIX LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
MEX Europe Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Mexem Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
MFEX France;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
MIND MONEY LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
MIO-Partners (EU) GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Mirabella Malta Advisers Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
MIT SIM S.p.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
MITSUI BUSSAN COMMODITIES (FRANCE) SA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Mizuho Securities Europe GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
MMC Securities (Ireland) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Moelis & Company Europe B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Moneycorp Technologies Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Morgan Stanley Europe SE (Activities terminated);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;149169;;;;
Mount Nico Corp Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
MPS MARKETPLACE SECURITIES LTD (Licence revoked);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
MS FRANCE (Morgan Stanley);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
MTG Liquidity Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
MTS Associated Markets;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
MTS S.p.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
NAGA MARKETS EUROPE LTD (Activities terminated);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Naxex Invest Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
NBI Investments LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
NEO CAPITAL MARKETS, S.V., S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
NEW MOMENTUM, A.V., S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;959800N58EA5ZSUY7A52;;;;
Nextmarket Trading Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
nextmarkets Trading Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;391200GLBIGMYYNJDC71;;;;
NFS Network Financial Services Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
NΑGA MARKETS EUROPE LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Nyenburgh Holding B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Njord Securities AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;988 716278;;;;
Nomura Financial Products Europe GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
NORNE SECURITIES AS filialas;Financial brokerage company;Branches of EU/EEA financial brokerage firms established in the Republic of Lithuania;302883228;;;;;
Notesco Financial Services Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Numis Europe Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;C470695;;;;
Ιnveza Capital Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
OANDA Europe Markets Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
OBR Investments Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
OCTA MARKETS CYPRUS LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
OEXN LIMITED (Restricted activity);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;423/22;;;;
Omega Funds Investment Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ONE Asset Management AG;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Oolders, Heijning & Vogelaar B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
OQTIMA EU LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ORBEX Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
OTKRITIE BROKER LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
OTP Bank Nyrt.;Financial brokerage company;EU banks operating in the Republic of Lithuania without a branch, Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Oval Money (Europe) Ltd ;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Ownership Capital B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Pareto Securities AB;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;549300446KJF7NHIXJ61;;;;
Partners Group (EU) GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Peaksight Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;440/23;;;;
Pelican Exchange Europe (CY) Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;441/24;;;;
Pepperstone EU Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Perella Weinberg Partners France S.A.S.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Performance Ronnaru Company Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Pershing Securities International Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
PIMCO Europe GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
PineBridge Investments Deutschland GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
PLUM Money CY Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Plus500EE AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
PricewaterhouseCoopers Investment Services (Cyprus) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;213800FVXBJLK7Z64G66;;;;
Primus Global Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Prochoice Χρηματιστηριακή Ltd (the English CIF name: Prochoice Chrimatistiriaki Ltd);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Prodigit Investments Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;312776;;;;
PROSPERGATE CAPITAL LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Pruden Ventures Capital Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Raymond James Corporate Finance GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;10159043;;;;
RAYMOND JAMES France SAS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
RED MARS CAPITAL LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Redburn (France) SA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;13183;;;;
Redpine Capital Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
RENAISSANCE SECURITIES (CYPRUS) LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Revolut Securities Europe UAB;Financial brokerage company;Financial brokerage firms;305799582;;Category B financial brokerage firm licence;LB002114;2021-11-22;
RYNAT TRADING LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;213800TN6ZVXHZ4NC968;;;;
R.J. O’Brien France S.A.S.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
RoboMarkets Deutschland GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ROBOMARKETS LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Roemer Capital (Europe) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Royal Financial Trading (CY)  Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ROYAL FOREX LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Rubicon Infrastructure Advisors Unlimited Company;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;C122433;;;;
S. L. Capital Services Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Salmann Investment Management AG;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Sanford C. Bernstein Ireland Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
SAPIENS MARKETS EU SOCIEDAD DE VALORES, S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Saranac Partners Europe, Agencia de Valores, S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;313;;;;
Selinus Capital GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;121053 ;;;;
Sera Global Securities Germany GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SFI Markets B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SHARELINK SECURITIES AND FINANCIAL SERVICES LTD (Licence revoked);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Shares Financial Assets;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Sheer Markets (Cyprus) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
SIB (Cyprus) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
SYSTRADE AG;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Skybound Wealth Europe Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Skilling Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
SM Capital Markets Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Smith and Williamson Investment Management (Europe) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Solaris EMEA Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Square Global;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
SQUARED FINANCIAL (CY) LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
SSC Smart FX Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
STAK SECURITIES LTD.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
STATOK LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;368152;;;;
STOCKSTECH INVESTMENTS LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
StoneX Europe Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Stonex Financial Europe S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Stratos Europe Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
STREAMS FINANCIAL SERVICES LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Swiss Re Capital Markets Europe S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
SWISSQUOTE CAPITAL MARKETS LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
T Markets EU Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;208/13;;;;
T.C.R. INTERNATIONAL LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
TCW Italy Società di Intermediazione Mobiliare S.p.A., or abbreviated TCW Italy SIM S.p.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Templar EIS Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
TF Global Markets (Europe) Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
THE FIRST INTERSTELLAR CAPITAL LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;213800ZHTVFIRDQ8OE88;;;;
The New Amsterdam Group B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
TICKMILL EUROPE LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Tifosy Italia Società di Intermediazione Mobiliare S.p.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
TimeInvest Fondsmaeglerselskab A/S;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
TINV Europe AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
TITANEDGE SECURITIES LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Top Markets Solutions Ltd.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;272810;;;;
Tower Research Capital Europe B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
TP ICAP (EUROPE) SA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Trade Capital Markets (TCM) Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
TRADESTONE LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Tradeweb EU B.V. ;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Tradeweb Execution Services B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Trading Entertainment Germany GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania through an intermediary;;;;;;
Trading Point of Financial Instruments Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Trading 212 Ltd.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Trading.com Markets EU Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;213800QT8WZK738XGX35;;;;
Tradition Luxembourg SA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
TRIANGLEVIEW INVESTMENTS LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
TriOptima AB;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
TRIPLE A EXPERTS INVESTMENT SERVICES SINGLE MEMBER S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Triton Capital Markets Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;549300GVL196DN9P3377;;;;
