﻿Title;Segment
Evernord UAB;Markets in Financial Instruments
Evli Corporate Bond;Collective investment undertaking
Evli European High Yield;Collective investment undertaking
Evli GEM Fund;Collective investment undertaking
Evli Global Fund;Collective investment undertaking
Evli Nordic Corporate Bond Fund;Collective investment undertaking
Evli Oyj;Markets in Financial Instruments
Evli Short Corporate Bond;Collective investment undertaking
Evli Swedish Small Cap Fund;Collective investment undertaking
EXANE OPTIONS;Markets in Financial Instruments
Exclusive Change Capital Ltd;Markets in Financial Instruments
EXELCIUS PRIME LTD (Licence suspended);Markets in Financial Instruments
Exness (Cy) Ltd;Markets in Financial Instruments
EXT LTD;Markets in Financial Instruments
FACTORY AD;Markets in Financial Instruments
Fair Oaks High Grade Credit Fund;Collective investment undertaking
FCF Fox Corporate Finance GmbH;Markets in Financial Instruments
FCStone Commodity Services (Europe) Ltd;Markets in Financial Instruments
Fearnely Fonds ASA;Markets in Financial Instruments
Fearnley Securities AS;Markets in Financial Instruments
FIBO MARKETS LIMITED;Markets in Financial Instruments
Fidelity Institutional Liquidity Fund PLC ;Collective investment undertaking
FIL (Luxembourg) S.A.;Markets in Financial Instruments
FINAD GmbH;Markets in Financial Instruments
Finance in Motion GmbH;Markets in Financial Instruments
Financial & Risk Transaction Services Ireland Limited;Markets in Financial Instruments
FINAX, o.c.p., a.s.;Markets in Financial Instruments
Fintailor Investments Ltd;Markets in Financial Instruments
First Capital Management Group GmbH;Markets in Financial Instruments
FIRST PRUDENTIAL MARKETS LTD;Markets in Financial Instruments
Fischer Partners Fondkommission AB;Markets in Financial Instruments
Fisher Investments Ireland Limited;Markets in Financial Instruments
Fisher Investments Luxembourg, Sàrl;Markets in Financial Instruments
Fixed Yield Invest Fund;Collective investment undertaking
Flexible Credit Fund;Collective investment undertaking
Flexible Fixed Income Fund;Collective investment undertaking
Flow Traders B.V.;Markets in Financial Instruments
FNZ (Europe) DAC;Markets in Financial Instruments
FOREX TB LTD;Markets in Financial Instruments
Forextime Ltd;Markets in Financial Instruments
Fortis Investment Management Belgium;Markets in Financial Instruments
FORTRADE CYPRUS LTD;Markets in Financial Instruments
Franklin Asian Flex Cap Fund;Collective investment undertaking
Franklin Biotechnology Discovery Fund;Collective investment undertaking
Franklin Diversified Balanced Fund;Collective investment undertaking
Franklin Diversified Conservative Fund;Collective investment undertaking
Franklin Diversified Dynamic Fund;Collective investment undertaking
Franklin Emerging Market Corporate Debt Fund;Collective investment undertaking
Franklin Euro Short Duration Bond Fund;Collective investment undertaking
Franklin European Dividend Fund;Collective investment undertaking
Franklin European Growth Fund;Collective investment undertaking
Franklin European Total Return Fund;Collective investment undertaking
Franklin Flexible Alpha Bond Fund;Collective investment undertaking
Franklin GCC Bond Fund;Collective investment undertaking
Franklin Global Aggregate Bond Fund;Collective investment undertaking
Franklin Global Convertible Securities Fund;Collective investment undertaking
Franklin Global Income Fund;Collective investment undertaking
Franklin Global Listed Infrastructure Fund;Collective investment undertaking
Franklin Global Real Estate Fund;Collective investment undertaking
Franklin Gold and Precious Metals Fund;Collective investment undertaking
Franklin High Yield Fund;Collective investment undertaking
Franklin Income Fund;Collective investment undertaking
Franklin India Fund;Collective investment undertaking
Franklin Innovation Fund;Collective investment undertaking
Franklin K2 Alternative Strategies Fund;Collective investment undertaking
Franklin Mena Fund;Collective investment undertaking
Franklin Multi-Asset Income fund;Collective investment undertaking
Franklin Mutual European Fund;Collective investment undertaking
Franklin Mutual Global Discovery Fund;Collective investment undertaking
Franklin Mutual U. S. Value Fund;Collective investment undertaking
Franklin Natural Resources Fund;Collective investment undertaking
Franklin Strategic Income Fund;Collective investment undertaking
Franklin Technology Fund;Collective investment undertaking
FRANKLIN TEMPLETON INTERNATIONAL SERVICES S.A R.L.;Markets in Financial Instruments
Franklin Templeton Investment Funds;Collective investment undertaking
Franklin Templeton Luxembourg S.A.;Markets in Financial Instruments
Franklin UK Equity Income Fund;Collective investment undertaking
Franklin U.S. Government Fund;Collective investment undertaking
Franklin U.S. Low Duration Fund;Collective investment undertaking
Franklin U.S. Opportunities Fund;Collective investment undertaking
Franklin World Perspectives Fund;Collective investment undertaking
Franklin Euro Government Bond Fund;Collective investment undertaking
Franklin Euro High Yield Fund;Collective investment undertaking
Franklin European Corporate Bond Fund;Collective investment undertaking
Franklin Global Fundamental Strategies Fund;Collective investment undertaking
Franklin Japan Fund;Collective investment undertaking
Franklin U.S. Dollar Short-Term Money Market Fund;Collective investment undertaking
Freedom Finance Europe Ltd;Markets in Financial Instruments
FREETRADE EUROPA AB;Markets in Financial Instruments
FRONTIER MARKETS EQUITY;Collective investment undertaking
Frontier Markets Equity Fund;Collective investment undertaking
Frontier Markets Fund;Collective investment undertaking
FT World Limited;Markets in Financial Instruments
FTI Finance Limited;Markets in Financial Instruments
FTI Financial Services Ltd;Markets in Financial Instruments
FTSL Financial Trading Solutions Limited;Markets in Financial Instruments
Funderbeam Markets AS;Markets in Financial Instruments
Fundvest UAB;Markets in Financial Instruments
FUTURE OF FINANCE EQUITY FUND;Collective investment undertaking
FX Central Clearing Ltd;Markets in Financial Instruments
FX Global Markets (FXGM) Ltd;Markets in Financial Instruments
FXBFI BROKER FINANCIAL INVEST LTD;Markets in Financial Instruments
FXGlobe Ltd;Markets in Financial Instruments
FXNET LTD;Markets in Financial Instruments
FXOPEN EU Ltd;Markets in Financial Instruments
FXPRO Financial Services Ltd;Markets in Financial Instruments
F1 Markets Ltd;Markets in Financial Instruments
GAM Multistock;Collective investment undertaking
GAMCO INTERNATIONAL SICAV;Collective investment undertaking
GAMCO MERGER ARBITRAGE;Collective investment undertaking
GDF Suez trading;Markets in Financial Instruments
Gee&Watson Investment and Persions Ltd (Activities terminated);Markets in Financial Instruments
GEM Capital Investment Group Ltd;Markets in Financial Instruments
General Capital Brokers (GCB) LTD;Markets in Financial Instruments
Geneve Invest (Europe) S.A.;Markets in Financial Instruments
GESTION FONDO ENDOWMENT, AGENCIA DE VALORES, S.A.;Markets in Financial Instruments
GILD Financial Advisory Services;Markets in Financial Instruments
GLISTENTREE HOLDINGS LIMITED;Markets in Financial Instruments
Glitnir Bank Ltd;Markets in Financial Instruments, Credit and Payment Market
Global Allocation Extended Fund;Collective investment undertaking
Global Allocation Fund;Collective investment undertaking
GLOBAL ASSET BACKED SECURITIES FUND;Collective investment undertaking
GLOBAL BOND;Collective investment undertaking
Global Bond Fund;Collective investment undertaking
Global Cities;Collective investment undertaking
GLOBAL CLIMATE CHANGE EQUITY;Collective investment undertaking
GLOBAL CLIMATE ENGAGEMENT FUND;Collective investment undertaking
GLOBAL CLIMATE LEADERS;Collective investment undertaking
GLOBAL CONSERVATIVE CONVERTIBLE BOND;Collective investment undertaking
GLOBAL CONVERTIBLE BOND;Collective investment undertaking
GLOBAL CORPORATE BOND;Collective investment undertaking
GLOBAL CREDIT HIGH INCOME;Collective investment undertaking
GLOBAL CREDIT INCOME;Collective investment undertaking
GLOBAL CREDIT INCOME SHORT DURATION;Collective investment undertaking
GLOBAL DISRUPTION;Collective investment undertaking
GLOBAL DIVERSIFIED GROWTH;Collective investment undertaking
GLOBAL DIVIDEND MAXIMISER;Collective investment undertaking
GLOBAL EMERGING MARKET OPPORTUNITIES;Collective investment undertaking
GLOBAL EMERGING MARKETS SMALLER COMPANIES;Collective investment undertaking
GLOBAL ENERGY;Collective investment undertaking
GLOBAL ENERGY TRANSITION;Collective investment undertaking
GLOBAL EQUITY;Collective investment undertaking
GLOBAL EQUITY ALPHA;Collective investment undertaking
Global Equity Dividend Fund;Collective investment undertaking
GLOBAL EQUITY YIELD;Collective investment undertaking
GLOBAL EQUITY IMPACT;Collective investment undertaking
Global Focused Growth Equity Fund;Collective investment undertaking
GLOBAL FUNDS EXCHANGE EAD;Markets in Financial Instruments
GLOBAL GOLD;Collective investment undertaking
Global Government Bond Fund;Collective investment undertaking
Global Growth Equity Fund;Collective investment undertaking
GLOBAL HIGH YIELD;Collective investment undertaking
Global High Yield Bond Fund;Collective investment undertaking
Global High Yield Bond Fund;Collective investment undertaking
Global High Income Bond Fund;Collective investment undertaking
GLOBAL IMPACT CREDIT FUND;Collective investment undertaking
GLOBAL IMPACT EQUITY FUND;Collective investment undertaking
GLOBAL IMPACT MULTI-ASSET FUND;Collective investment undertaking
GLOBAL IMPACT SHORT DURATION BOND FUND;Collective investment undertaking
GLOBAL INFLATION LINKED BOND;Collective investment undertaking
Global Investment Grade Corporate Bond Fund;Collective investment undertaking
Global Listed Infrastructure Fund;Collective investment undertaking
GLOBAL MANAGED GROWTH;Collective investment undertaking
GLOBAL MARKETS OOD;Markets in Financial Instruments
GLOBAL MULTI-ASSET BALANCED;Collective investment undertaking
GLOBAL MULTI-ASSET INCOME;Collective investment undertaking
Global Natural Resources Equity Fund;Collective investment undertaking
GLOBAL OPPORTUNITY FUND;Collective investment undertaking
Global Opportunity Fund;Collective investment undertaking
Global Portfolio Fund;Collective investment undertaking
Global Reach Markets B.V.;Markets in Financial Instruments
Global Real Estate Fund;Collective investment undertaking
Global Real Estate Securities Fund;Collective investment undertaking
GLOBAL RECOVERY;Collective investment undertaking
Global Select Equity Fund;Collective investment undertaking
Global Shares Execution Services Limited;Markets in Financial Instruments
Global Small Cap Fund;Collective investment undertaking
GLOBAL SMALLER COMPANIES;Collective investment undertaking
Global Stable Equity Fund - Euro Hedged;Collective investment undertaking
Global Stable Equity Fund-Unhedged;Collective investment undertaking
Global Stars Equity Fund ;Collective investment undertaking
GLOBAL STRUCTURED RESEARCH EQUITY FUND;Collective investment undertaking
GLOBAL SUSTAINABLE CONVERTIBLE BOND;Collective investment undertaking
GLOBAL SUSTAINABLE FOOD AND WATER;Collective investment undertaking
GLOBAL SUSTAINABLE GROWTH;Collective investment undertaking
GLOBAL SUSTAINABLE VALUE;Collective investment undertaking
GLOBAL TARGET RETURN;Collective investment undertaking
Global Technology Equity Fund;Collective investment undertaking
Global Trade CIF Ltd;Markets in Financial Instruments
ΙGM FOREX LTD;Markets in Financial Instruments
GMO Netherlands BV;Markets in Financial Instruments
GO MARKETS LTD;Markets in Financial Instruments
Goindex pasaulio akcijų;Pension fund
Goindex pensija 1954–1960 tikslinės grupės pensijų fondas;Pension fund
Goindex pensija 1961–1967 tikslinės grupės pensijų fondas;Pension fund
Goindex pensija 1968–1974 tikslinės grupės pensijų fondas;Pension fund
Goindex pensija 1975–1981 tikslinės grupės pensijų fondas;Pension fund
Goindex pensija 1982–1988 tikslinės grupės pensijų fondas;Pension fund
Goindex pensija 1989–1995 tikslinės grupės pensijų fondas;Pension fund
Goindex pensija 1996–2002 tikslinės grupės pensijų fondas;Pension fund
Goindex subalansuotas;Pension fund
Goindex turto išsaugojimo pensijų fondas;Pension fund
Goindex, UAB;Markets in Financial Instruments
Goldenburg Group Limited (Licence suspended);Markets in Financial Instruments
Goldman Sachs Paris Inc. et Cie;Markets in Financial Instruments
GPB Financials Services Ltd;Markets in Financial Instruments
Grand Capital Ltd.;Markets in Financial Instruments
GRANDIS SECURITIES LTD;Markets in Financial Instruments
GRANFELD WEALTH MANAGEMENT LTD;Markets in Financial Instruments
GREATER CHINA;Collective investment undertaking
GreenStream Network Plc;Markets in Financial Instruments
Greta Vislockytė;Markets in Financial Instruments
GRIFFIN MARKETS EUROPE SAS;Markets in Financial Instruments
GR-NEAM Limited;Markets in Financial Instruments
Grünfin AS;Markets in Financial Instruments
Groa Capital UAB;Markets in Financial Instruments
Groa Real Estate Fund I;Collective investment undertaking
Groa Real Estate Fund II;Collective investment undertaking
Growell Capital Limited;Markets in Financial Instruments
G.S.E Golden Sky Europe Ltd;Markets in Financial Instruments
Gugenheim Partners Europe Limited;Markets in Financial Instruments
Guggenheim Partners Europe Limited;Markets in Financial Instruments
Guggenheim Securities Europe Limited ;Markets in Financial Instruments
Guild Global Securities Limited;Markets in Financial Instruments
GVD KORIMCY LTD;Markets in Financial Instruments
GWG (CYPRUS) LIMITED;Markets in Financial Instruments
GWT Fondsmaeglerselskab A/S;Markets in Financial Instruments
HABERL Wealth Management, o.c.p., a.s.;Markets in Financial Instruments
Hamilton Lane (Germany) GmbH;Markets in Financial Instruments
HAMILTON Tőzsdeügynökség Zrt.;Markets in Financial Instruments
Harindale Ltd.;Markets in Financial Instruments
Harmonized investment fund „INVL Umbrella Fund“;Collective investment undertaking
HEALTHCARE INNOVATION;Collective investment undertaking
Health Innovation Equity;Collective investment undertaking
HELIX;Collective investment undertaking
HF Markets (Europe) Ltd;Markets in Financial Instruments
HYCM (EUROPE) LTD;Markets in Financial Instruments
Hidden Road Partners CIV NL B.V.;Markets in Financial Instruments
High Grade Structured Credit Short Duration Fund;Collective investment undertaking
Hogg Capital Investments Limited;Markets in Financial Instruments
Holborn Assets Wealth Management (Cy) Ltd;Markets in Financial Instruments
HONG KONG EQUITY;Collective investment undertaking
Houlihan Lokey (Europe) GmbH;Markets in Financial Instruments
HOXTON CAPITAL MANAGEMENT (EUROPE) LT;Markets in Financial Instruments
HRTEU Limited;Markets in Financial Instruments
HSBC Global Asset Management (Deutschland) GmbH;Markets in Financial Instruments
HSH Corporate Finance Oy;Markets in Financial Instruments
HTFX (EU) Ltd;Markets in Financial Instruments
Į perleidžiamuosius vertybinius popierius investuojantis atvirojo tipo specialusis investicinis fondas "Prudentis Global Value Fund";Collective investment undertaking
IAM European Student Housing Fund;Collective investment undertaking
IAM Kaunas Student Housing Sub-Fund;Collective investment undertaking
IAM Krakow Student Housing Sub-Fund;Collective investment undertaking
IAM Petcare Growth Fund;Collective investment undertaking
IAM Riga Student Housing Sub-Fund;Collective investment undertaking
IAM Santara Student Housing Sub-Fund;Collective investment undertaking
IAM US BlueChip Growth Fund I;Collective investment undertaking
IAM US Tech Growth Fund;Collective investment undertaking
YardHouse Capital Group ApS;Markets in Financial Instruments
IC MARKETS (EU) LTD;Markets in Financial Instruments
ICAP Energy AS;Markets in Financial Instruments
ICFD LIMITED;Markets in Financial Instruments
Idexus Groep B.V.;Markets in Financial Instruments
I.F. GREENFIELDS WEALTH LTD;Markets in Financial Instruments
IFC INVESTMENTS CYPRUS LTD (Activities terminated);Markets in Financial Instruments
IFCM CYPRUS LIMITED;Markets in Financial Instruments
iFOREX (Cyprus) Ltd;Markets in Financial Instruments
IG Europe GmbH;Markets in Financial Instruments
IGM FOREX LTD;Markets in Financial Instruments
ILF - The Euro Fund;Collective investment undertaking
ILF - The Sterling Fund;Collective investment undertaking
ILF - The United States Dollar Fund;Collective investment undertaking
IMAREX Energy AS;Markets in Financial Instruments
Indemo SIA;Markets in Financial Instruments
INDIAN EQUITY;Collective investment undertaking
Indian Equity fund;Collective investment undertaking
INDIAN OPPORTUNITIES;Collective investment undertaking
Indication Investments Ltd;Markets in Financial Instruments
Infina Investments (Cyprus) Limited;Markets in Financial Instruments
INFLATION PLUS;Collective investment undertaking
Informuotiesiems investuotojams skirta uždarojo tipo į paskolas investuojanti investicinė bendrovė Sound Senior Private Debt Fund 1 KŪB;Collective investment undertaking
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Groa Real Estate Opportunity Fund, UAB;Collective investment undertaking
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB FIRSTPICK ACCEL FUND;Collective investment undertaking
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB FIRSTPICK SEED FUND ;Collective investment undertaking
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB „PARTNERSHIP I“;Collective investment undertaking
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Practica Venture Capital III KŪB ;Collective investment undertaking
ING AM Insurance Companies B.V.;Markets in Financial Instruments
INITIAL MERIT SECURE LTD;Markets in Financial Instruments
INSTANT TRADING EU LTD;Markets in Financial Instruments
Instinet Germany GmbH;Markets in Financial Instruments
Institutional Cash Series plc;Collective investment undertaking
INSTITUTIONAL CN (EUROPE) - EMPRESA DE INVESTIMENTO, S.A.;Markets in Financial Instruments
Integra Private Wealth Limited;Markets in Financial Instruments
Integrated stars;Collective investment undertaking
Interactive Brokers Central Europe Zrt.;Markets in Financial Instruments
Interactive Brokers Ireland Limited;Markets in Financial Instruments
Intermediate Capital Group Benelux B.V.;Markets in Financial Instruments
International Commodity Consulting ICC B.V.;Markets in Financial Instruments
International High Yield Bond Fund - USD Hedged;Collective investment undertaking
Invesdot Oy;Markets in Financial Instruments
Investec Europe Limited;Markets in Financial Instruments
Investium Limited;Markets in Financial Instruments
Invest4Growth Asset Management Limited;Markets in Financial Instruments
INVL Alternative Assets Umbrella Fund;Collective investment undertaking
INVL Alternative Assets Umbrella Fund II;Collective investment undertaking
INVL alternatyviu investiciju fondas;Collective investment undertaking
INVL Apdairus;Pension fund
INVL Baltic Real Estate;Collective investment undertaking
INVL Baltic Sea Growth Capital Fund;Collective investment undertaking
INVL besivystančios Europos obligacijų subfondas;Collective investment undertaking
INVL besivystančių pasaulio rinkų obligacijų subfondas;Collective investment undertaking
INVL Bridge Finance;Collective investment undertaking
INVL Drąsus;Pension fund
INVL EMERGING EUROPE BOND FUND;Collective investment undertaking
INVL EXTREMO III 16+;Pension fund
INVL FUND;Collective investment undertaking
INVL MEDIO III 47+;Pension fund
INVL Partner Energy and Infrastructure Fund;Collective investment undertaking
INVL Partner Global Distressed Debt Fund I;Collective investment undertaking
INVL pensijų turto išsaugojimo fondas;Pension fund
INVL Renewable Energy Fund I;Collective investment undertaking
INVL Special Opportunities Fund;Collective investment undertaking
INVL STABILO III 58+ / INVL Stabilus;Pension fund
INVL Sustainable Timberland and Farmland Fund II – Capital Fund;Collective investment undertaking
INVL Technology;Collective investment undertaking
IQOPTION EUROPE LTD.;Markets in Financial Instruments
IronFX Financial Services Ltd;Markets in Financial Instruments
ISEC Services AB filialas;Markets in Financial Instruments
ISEC Wealth Management Ltd;Markets in Financial Instruments
iShares $ Corp Bond ESG UCITS ETF;Collective investment undertaking
iShares € Corp Bond ESG UCITS ETF;Collective investment undertaking
iShares $ Corp Bond 0-3yr ESG UCITS ETF;Collective investment undertaking
iShares € Corp Bond 0-3yr ESG UCITS ETF;Collective investment undertaking
iShares $ Development Bank Bonds UCITS ETF;Collective investment undertaking
iShares € Govt Bond Climate UCITS ETF;Collective investment undertaking
iShares € Govt Bond 0-1yr UCITS ETF;Collective investment undertaking
iShares € Govt Bond 1-3yr UCITS ETF;Collective investment undertaking
iShares € Govt Bond 15-30yr UCITS ETF;Collective investment undertaking
iShares € Govt Bond 20yr Target Duration UCITS ETF;Collective investment undertaking
iShares € Govt Bond 7-10yr UCITS ETF;Collective investment undertaking
iShares € Green Bond UCITS ETF;Collective investment undertaking
iShares $ High Yield Corp Bond ESG UCITS ETF;Collective investment undertaking
iShares € High Yield Corp Bond UCITS ETF;Collective investment undertaking
iShares £ Index-Linked Gilts UCITS ETF;Collective investment undertaking
iShares € Inflation Linked Govt Bond UCITS ETF;Collective investment undertaking
iShares $ TIPS UCITS ETF;Collective investment undertaking
iShares $ TIPS 0-5 UCITS ETF;Collective investment undertaking
iShares $ Treasury Bond 0-1yr UCITS ETF;Collective investment undertaking
iShares $ Treasury Bond 1-3yr UCITS ETF;Collective investment undertaking
iShares $ Treasury Bond 20+yr UCITS ETF;Collective investment undertaking
iShares $ Treasury Bond 7-10yr UCITS ETF;Collective investment undertaking
iShares $ Treasury Bond 7-10yr UCITS ETF;Collective investment undertaking
iShares $ Ultrashort Bond ESG UCITS ETF;Collective investment undertaking
iShares £ Ultrashort Bond ESG UCITS ETF;Collective investment undertaking
iShares € Ultrashort Bond ESG UCITS ETF;Collective investment undertaking
iShares China CNY Bond UCITS ETF;Collective investment undertaking
iShares Core € Corp Bond UCITS ETF;Collective investment undertaking
iShares Core FTSE 100 UCITS ETF ;Collective investment undertaking
iShares Core MSCI Europe UCITS ETF;Collective investment undertaking
iShares Core MSCI Pacific ex-Japan UCITS ETF;Collective investment undertaking
iShares Core UK Gilts UCITS ETF;Collective investment undertaking
iShares €Covered Bond UCITS ETF;Collective investment undertaking
iShares Developed Markets Property Yield UCITS ETF;Collective investment undertaking
iShares Diversified Commodity Swap UCITS ETF;Collective investment undertaking
iShares eb.rexx® Government Germany UCITS ETF (DE);Collective investment undertaking
iShares eb.rexx®Government Germany 0-1yr UCITS ETF;Collective investment undertaking
iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF;Collective investment undertaking
iShares Edge MSCI USA Minimum Volatility ESG UCITS ETF;Collective investment undertaking
iShares Edge S&P 500 Minimum Volatility UCITS ETF;Collective investment undertaking
iShares Electric Vehicles and Driving Technology UCITS;Collective investment undertaking
iShares Emerging Markets Government Bond Index Fund (IE);Collective investment undertaking
iShares Fallen Angels High Yield Corp Bond UCITS ETF;Collective investment undertaking
iShares Germany Govt Bond UCITS ETF;Collective investment undertaking
iShares Global Clean Energy UCITS ETF;Collective investment undertaking
iShares Global Water UCITS ETF;Collective investment undertaking
iShares II Public Limited Company;Collective investment undertaking
iShares III plc;Collective investment undertaking
iShares IV Public Limited Company;Collective investment undertaking
iShares J.P. Morgan EM Local Govt Bond UCITS ETF;Collective investment undertaking
ISHARES J.P. MORGAN ESG $ EM BOND UCITS ETF;Collective investment undertaking
iShares J.P. Morgan ESG $ EM Bond UCITS ETF;Collective investment undertaking
iShares MSCI EM ESG Enhanced UCITS ETF;Collective investment undertaking
iShares MSCI EM IMI ESG Screened UCITS ETF;Collective investment undertaking
iShares MSCI EM SRI UCITS ETF;Collective investment undertaking
iShares MSCI EMU ESG Enhanced UCITS ETF;Collective investment undertaking
iShares MSCI EMU ESG Screened UCITS ETF;Collective investment undertaking
iShares MSCI EMU SRI UCITS ETF;Collective investment undertaking
iShares MSCI Europe ESG Enhanced UCITS ETF;Collective investment undertaking
iShares MSCI Europe ESG Screened UCITS ETF;Collective investment undertaking
iShares MSCI Europe Quality Dividend ESG UCITS ETF;Collective investment undertaking
iShares MSCI Europe SRI UCITS ETF;Collective investment undertaking
iShares MSCI Japan ESG Enhanced UCITS ETF;Collective investment undertaking
iShares MSCI Japan ESG Screened UCITS ETF;Collective investment undertaking
iShares MSCI Japan SRI EUR Hedged UCITS ETF (Acc);Collective investment undertaking
iShares MSCI Japan SRI UCITS ETF;Collective investment undertaking
iShares MSCI USA ESG Enhanced UCITS ETF;Collective investment undertaking
iShares MSCI USA ESG Screened UCITS ETF;Collective investment undertaking
iShares MSCI USA SRI UCITS ETF;Collective investment undertaking
iShares Public Limited Company;Collective investment undertaking
iShares Refinitiv Inclusion and Diversity UCITS ETF;Collective investment undertaking
iShares Smart City Infrastructure UCITS ETF;Collective investment undertaking
iShares V Public Limited Company;Collective investment undertaking
iShares VI Public Limited Company;Collective investment undertaking
iShares VII Public Limited Company;Collective investment undertaking
ISM Capital LLP;Markets in Financial Instruments
iSwap Euro B.V.;Markets in Financial Instruments
ITALIAN EQUITY;Collective investment undertaking
ITRADE GLOBAL (CY) LTD;Markets in Financial Instruments
IWC Investment Partners Fondsmęglerselskab A/S;Markets in Financial Instruments
I.W.G International Wealth Group Ltd;Markets in Financial Instruments
J O Hambro Capital Management Global Select Fund;Collective investment undertaking
J O Hambro Capital Management Umbrella Fund;Collective investment undertaking
Jane Street Netherlands B.V.;Markets in Financial Instruments
Japan Equity;Collective investment undertaking
JAPANESE EQUITY;Collective investment undertaking
Japanese Equity Fund;Collective investment undertaking
JAPANESE OPPORTUNITIES;Collective investment undertaking
JAPANESE SMALLER COMPANIES;Collective investment undertaking
JB CAPITAL MARKETS, SOCIEDAD DE VALORES, S.A.;Markets in Financial Instruments
JB Drax Honoré (France) SAS;Markets in Financial Instruments
J&E Davy t/a Davy;Markets in Financial Instruments
Jefferies GmbH;Markets in Financial Instruments
JFD GROUP LTD;Markets in Financial Instruments
Jiffix Markets Ltd;Markets in Financial Instruments
Jyske Global Asset Management Fondsmaeglerselskab A/S;Markets in Financial Instruments
Joint-stock company 'Investicijų ir verslo garantijos';Markets in Financial Instruments
Joshua Partners EOOD;Markets in Financial Instruments
J.P. Morgan Dublin Public Limited Company;Markets in Financial Instruments
JPMORGAN ASSET MANAGEMENT (EUROPE) S.A R.L.;Markets in Financial Instruments
JPMORGAN LIQUIDITY FUNDS;Collective investment undertaking
Julius Baer Commodity Fund;Collective investment undertaking
Julius Baer Multi Asset Strategic Allocation Fund;Collective investment undertaking
Justmarkets Ltd;Markets in Financial Instruments
KBC Securites NV;Markets in Financial Instruments
KDB Bank (Magyarorszįg) Zrt.;Markets in Financial Instruments
KEY WAY INVESTMENTS LTD;Markets in Financial Instruments
Keplero Holdings Limited;Markets in Financial Instruments
KfW Capital GmbH & Co. KG;Markets in Financial Instruments
KJK Management S.A.;Markets in Financial Instruments
K.J.W. Krisworld Development Ltd;Markets in Financial Instruments
KKR Alternative Investment Management Unlimited Company;Markets in Financial Instruments
KKR Capital Markets (Ireland) Limited;Markets in Financial Instruments
KKR Credit Advisors (Ireland) Unlimited Company;Markets in Financial Instruments
KNG Securities International - Empresa de Investimento, Lda;Markets in Financial Instruments
Kotikos Advisory Ltd;Markets in Financial Instruments
KRK AIRPORT HOTELS SUB-FUND;Collective investment undertaking
LASALLE INVESTMENT MANAGEMENT;Markets in Financial Instruments
LATIN AMERICAN;Collective investment undertaking
LcX Opportunity Fund;Collective investment undertaking
Lenno Global Advisory JSC;Markets in Financial Instruments
Leonteq Securities (Europe) GmbH;Markets in Financial Instruments
L.F. INVESTEMENT LIMITED;Markets in Financial Instruments
L.F. INVESTMENT LIMITED;Markets in Financial Instruments
LFE EUROPEAN ASSET MANAGEMENT S.A.R.L.;Markets in Financial Instruments
LGT Bank (Österreich) AG;Markets in Financial Instruments
LGT Capital Management AG, Vaduz;Markets in Financial Instruments
LähiTapiola Keskinäinen Henkivakuutusyhtiö;Markets in Financial Instruments
LähiTapiola Palvelut Oy;Markets in Financial Instruments
LHV World Equities Fund;Collective investment undertaking
LYDYA FINANCIAL LIMITED;Markets in Financial Instruments
LIFEGOALS FINANCIAL SERVICES LIMITED;Markets in Financial Instruments
Lightyear Europe AS;Markets in Financial Instruments
LIME TRADING (CY) LTD;Markets in Financial Instruments
Lina Alseikė-Tamošauskienė;Markets in Financial Instruments
Lynx B.V.;Markets in Financial Instruments
LIQID Asset Management GmbH;Markets in Financial Instruments
Lyra Asset Management, UAB;Markets in Financial Instruments
LIRUNEX LTD;Markets in Financial Instruments
LITGRID AB;Markets in Financial Instruments
LL Capital & Partners Limited;Markets in Financial Instruments
Lloyds Bank Corporate Markets Wertpapierhandelsbank GmbH;Markets in Financial Instruments
LLP Capital & Partners Limited;Markets in Financial Instruments
LMAX BROKER EUROPE LIMITED;Markets in Financial Instruments
LocalTapiola Asset Management Ltd.;Markets in Financial Instruments
Lombard Odier Funds (Europe) S.A.;Markets in Financial Instruments
"LORDS LB BALTIC GREEN FUND (V)";Collective investment undertaking
LORDS LB Private Equity Fund I;Collective investment undertaking
Lords LB Special Fund I Subfund A;Collective investment undertaking
LORDS LB Special Fund V;Collective investment undertaking
Lords LB Baltic Fund IV ;Collective investment undertaking
Lords LB Baltic Small Cap Fund ;Collective investment undertaking
Lords LB Special Fund I;Collective investment undertaking
Lords LB Special Fund III;Collective investment undertaking
Lords LB Special Fund IV;Collective investment undertaking
Low Duration European Covered Bond Fund;Collective investment undertaking
Low Duration European High Yield Bond Fund;Collective investment undertaking
Low Duration US High Yield Bond Fund;Collective investment undertaking
Luminor ateitis 16–50;Pension fund
Luminor ateitis 50–58;Pension fund
Luminor ateitis 58 +;Pension fund
Luminor investicijų valdymas UAB;Markets in Financial Instruments
Luminor pensijų turto išsaugojimo fondas;Pension fund
Luminor tvari ateitis index;Pension fund
Luminor 1954-1960 tikslinės grupės pensijų fondas;Pension fund
Luminor 1961-1967 tikslinės grupės pensijų fondas;Pension fund
