﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
Öffentliche Versicherung Bremen;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Fidelis Insurance Ireland Designated Activity Company ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;635400NI1QCEDFFRMX35;;;;
FM Insurance Europe S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;222100GPK3TXH3YGOB37;;;;
FOYER ASSURANCES S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Fondaria-Sai S.p.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
FONDRIARIA - SAI S.a.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Forsikringsselskabet PrivatSikring A/S;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Fortegra Europe Insurance Company SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;C 84703;;;;
Fortuna Lebens-Versicherungs Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Försäkringsaktiebolaget Alandia;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Funk Insurance Brokers AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;10109;;;;
Garant Versicherungs-Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Gard Marine & Energy Försäkring AB;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
GD Insurance Company dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
GE Frankona Reinsurance A/S;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
GENERALI IARD;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Generali  Życie  Towarzystwo Ubezpieczeń  S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Generali Italia S.p.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
GENERALI LUXEMBOURG S.A. ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;2221 004 RVIS 03 ZBFVY 21;;;;
Generali Towarzystwo Ubespieczeń Spółka Akcyjna;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Generali Versicherung Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Generali Versiherung;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Generali Zavarovalnica d.d.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Gerling Polska Towarzystwo Ubezpieczen S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Gyvybės draudimo UAB „SB draudimas“ Eesti filiaal;Insurer;Branches of Republic of Lithuania insurance companies in other EU Member States;;16836083;;;;
Gyvybės draudimo UAB „SB draudimas“ Latvijas filiāle;Insurer;Branches of Republic of Lithuania insurance companies in other EU Member States;;40203508126;;;;
Akcinė draudimo bendrovė "Gjensidige";Insurer;Lithuanian insurance undertakings;110057869;;Insurance activity licence;LB000009;1993-07-30;
ADB Gjensidige Latvijas branch;Insurer;Branches of Republic of Lithuania insurance companies in other EU Member States;;40103595216;;;;
ADB Gjensidige Eesti branch;Insurer;Branches of Republic of Lithuania insurance companies in other EU Member States;;11193232;;;;
GLOBALITY S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Golden Arches Insurance dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Gothaer Allgemeine Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Grazer Wechselseitige Versicherung Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Great Lakes Insurance SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Groupama Garancia Biztosító Zártkörűen Működű Részvénytársaság;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
GROUPAMA TRANSPORT;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Halon GmbH;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;D-AY8H-DFIGL-13;;;;
Hamilton Insurance Dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Hamilton Insurance Designated Activity Company;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;484148;;;;
Hamilton lnsurance Designated Activity Company,;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Hansard Europe dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
HDI Asekuracja Towarzystwo Ubezpiecen S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
HDI Direkt Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
HDI Global SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
HDI Global Specialty SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
HDI Hannover Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
HDI Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
HDI-Gerling Rechtsschutz Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
HDI-Gerling Verzekeringen NV;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
HDI-Gerling verzekeringen N.V.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
HELVETIA  ASSURANCES  SA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Helvetia Global Solutions Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Helvetia International Versicherungs- AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
HYPO VERSICHERUNG AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
HISCOX Societe Anonyme;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;22100JCZBVVDGJZ8318;;;;
Houston Casualty Company Europe Seguos Y Reaseguros S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Houston Casualty Company Europe, Seguros y Reaseguros;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
IDA Insurance Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
If P&C Insurance AS filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;302279548;;;;;
IF Livförsäkring AB;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;21045;;;;
If P&C Insurance AS;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
If P&C Insurance Company Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
If Skadeförsäkring AB (publ);Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
IJSC Balta;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Indurstria FörsäkringsAB;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Industria Forsakringsaktiebolag (Industria Insurance Co.Ltd);Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Infrassure Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Insurance Company “ALLIANZ BULGARIA”  AD;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Insurance Company "Euroins" AD;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Insurance Company “LEV INS” AD;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Insurance Stock Company “Baltikums”;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Inter Partner Assistance;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Inter Partner Assistance SA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Interamerican Property & Casualty Insurance Co S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
International General Insurance Company (Europe) SE ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;SE 13;;;;
International Health Insurance danmark a/s;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Irish Dairy Board Insurance Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ITAS INSTITUTO TRENTINO ALTO ADIGE PER ASSICURAZIONI SOCIETA' MUTUA DI ASSICURAZIONI;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;815600B141121DCE3738;;;;
Justitia;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Kooperativa pojišt‘ovna a.s. Vienna Insurance Group;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
KRAVAG-LOGISTIC Versicherungs-Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
KUKE S.A. (Korporacja Ubezpieczeń Kredytów Eksportowych Spółka Akcyjna);Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
La Mondiale (Restricted activity);Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;969500LOT16HX3R78P61;;;;
LA MONDIALE EUROPA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
La Mondiale Partenaire (Restricted activity);Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;969500LOT16HX3R78P61;;;;
UAB DK "Lamantinas";Insurer;Lithuanian insurance undertakings;110062097;;Insurance activity licence;LB000007;1994-09-19;
Landschaftliche Brandkasse Hannover;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Liberty Mutual Insurance Europe SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Liechtenstein Life Assurance AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AB "Lietuvos draudimas";Insurer;Lithuanian insurance undertakings;110051834;;Insurance activity licence;LB000006;2005-03-15;
Lietuvos draudimas AB Eesti branch;Insurer;Branches of Republic of Lithuania insurance companies in other EU Member States;;12831829;;;;
Lifeguard Insurance (Dublin) dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Lloyd's Insurance Company SA/NV ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
lm. Brand Forsikring A/S;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;53086;;;;
Länsförsäkringar Sak Försäkringsaktiebolag;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
LocalTapiola General Mutual Insurance Company;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;0211034-2;;;;
LocalTapiola Mutual Life Insurance Company;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;0201319-8;;;;
Lockton Norway AS;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;991407227;;;;
Lockton Sweden AB;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;559423-6134;;;;
LOMBARD INTERNATIONAL S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
LV 1871 Private Assurance AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Maiden General Forsakrings AB;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;5166406-1003;;;;
Mandatum Life Insurance Company Limited Lietuvos filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;300625720;;;;;
Mannheimer Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;5061;;;;
MAPFRE ASISTENCIA, COMPAÑĺA INTERNACIONAL DE SEGUROS Y REASEGUROS, S. A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
MAPFRE CAUCIÓN Y CRÉDITO, COMPAÑĺA INTERNATIONAL DE SEGUROS Y REASEGUROS S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
MAPFRE EMPRESAS, COMPAÑĺA DE SEGUROS Y REASEGUROS, S. A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
MAPFRE ESPANA, COMPANIA SEGUROS Y REASEGUROS S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;959800MSS8EHVXWG6P95;;;;
MAPFRE SEGUROS DE EMPRESAS, COMPAÑĺA DE SEGUROS Y REASEGUROS, S. A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Markel Insurance SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;39120047HKGRHDVOZ354;;;;
Medisky International Sp. z o.o.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;11232800/A;;;;
Mercator Verzekeringen NV;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Meridian Risk Solutions Europe GmbH;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;D-ENG3-IPGEG-78;;;;
MetLife Biztosito Zrt.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Middlesea Insurance Plc;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Milano Assicurazioni S.p.a.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Mondial Assistance international SA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
MS Amlin Insurance SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
MSIG Insurance Europe AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Nationale Suisse – Compagnia italiana di Assicurazioni  S.p.a.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Nationale-Nederlanden Schadeverzekering Maatschappij N.V;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Nationale-Nederlanden Towarzystwo Ubezpieczeń na Życie Spółka Akcyjna;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Nautilus Indemnity (Europe) Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Nemi Forsikring ASA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
NEUFLIZE Vie;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Nissan International Insurance Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Nobel Assurantie N.V.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Nokatus Insurance Company dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Nordea Life & Pensions S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Nordic Guarantee Försäkringsaktiebolag;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;516406-0112;;;;
Nordisk Flyforsikring A/S;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Nordisk Marinforsakring AB;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
NorthStandard EU DAC;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;C182370;;;;
Norwegian Hull Club -Gjensidig Forening;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
NÜRNBERGER Allgemeine Versicherungs-AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
N.V. Interpolis Kredietverzekeringen;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Oberösterreichische Versicherung Aktiengesell;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;n/a;;;;
OeKB Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Oldenburgische landesbrandkasse;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Onderlinge Verzekering Maatschappij „Noord Nederlandsche P&I Club“ W.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
OOM Global Care NV;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
OOM Schadevezekering NV;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ORAG Rechtsschutzversicherungs-AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;5299005VJLVB61JCBN51;;;;
Orkla Insurance Company dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Orlen Insurance Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Ostfriesische Landschaftliche Brandkasse;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
OZF Zorgverzekeringen N.V. ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Pan Insurance dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Parex Dzīvība;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
PartnerRe Ireland Insurance dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Petroswede Insurance Company dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Pharma International Insurance dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Philip Morris International Insurance (Ireland) dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
PI Indemnity Company dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Pine Indemnity dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
PMI Mortgage Insurance Company Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Pohjola Insurance Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Polski Gaz Towarzystwo Ubezpieczen Wzajemnych;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Premia Insurance Europe;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;333;;;;
PRIMELUX Insurance S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Prisma Kreditversicherungs-AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
PrismaLife AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Provinzial Rheinland Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Provinzial Versicherung Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
PSPI;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;23004679;;;;
UAB "PZU Lietuva gyvybės draudimas";Insurer;Lithuanian insurance undertakings;110082737;;Insurance activity licence;LB000005;2001-04-10;
Powszechny Zakład Ubezpieczeń Spółka Akcyjna ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
QBE Europe SA/NV;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
QBE poist'ovna a.s.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Quanta Europe Limited and Quanta Europe Limited - UK Branch;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Quantum Leben AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;FL-0002.1 24.995-9;;;;
Reaal Schadeverzekeringen NV;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Real Garant Versicherung Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;LEI 3912002AKZSFE3SEHP95;;;;
Ronda s.p.a.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
RSA Insurance Ireland Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
RSA LUXEMBOURG S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;213800PT2YLSYDVYLA41;;;;
R+V Allgemeine Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ÖSA Öffentliche Feuerversicherung Sachsen-Anhalt;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SAARLAND Feuerversicherung Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SACE BT S.p.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Salva Kindlustuse AS;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Sappisure Försäkrings AB;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Gyvybės draudimo UAB „SB draudimas“;Insurer;Lithuanian insurance undertakings;110081788;;Insurance activity licence;LB000004;2000-08-17;
S.C. ABC Asigurari – Reasigurari S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
S.C. ALLIANZ – TIRIAC ASIGURARI S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SCA Försäkringsaktiebolag;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Schweizerische National-Versicherugs-Gesellschaft in Liechtenstein AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SCOR EUROPE SE;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;969500PB3BNOWIF01832;;;;
SEB Life and Pension Baltic SE Lietuvos filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;305351885;;;;;
Sedgwick Outsource Services Ireland Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;C46194;;;;
SHB Allgemeine Versicherung VVaG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;5008;;;;
SHIPOWNERS’ MUTUAL PROTECTION & INDEMNITY ASSOCIATION (LUXEMBOURG);Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SI INSURANCE (EUROPE), SA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;549300OOBOGTBRMWN512;;;;
SIAT S.p.a.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Sirius International AB (publ);Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;516401-8136;;;;
Sirius International Insurance Corporation (publ) filial i Belgien;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
SiriusPoint International Insurance Corporation;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Skandia Lebensversicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Skandia Lebensversicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SwissLife Asurance et Patrimoine;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SMA SA;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;969500NGNETE8M8BI90;;;;
SMABTP Germany GmbH;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
SOCIETA REALE MUTUA DI ASSICURAZIONI;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SOCIETATEA COMERCIALA DE ASIGURARE - REASIGURARE ASTRA S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SOCIETATEA DE ASIGURARE – REASIGURARE CITY INSURANCE S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Societatea de asigurari Chartis Romania S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Société D’Assurances Générales Appliquées dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SOGELIFE S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Solertia MGA (Stockholm) AB;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;559402-3458;;;;
Solid Försäkringsaktiebolag;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
S&P Insurance Advisory AB;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;556768-2207;;;;
Sparia Insurance Company Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
