﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
UAB „Finbro“;Real-estate related credit intermediary, Consumer credit provider;Consumer credit providers, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;305377937;;;;;
UAB GF bankas;Bank, Consumer credit provider;Consumer credit providers, Specialised bank;300515252;;Specialised bank licence;LB001878;2019-06-25;
UAB "Giantus finance” (Going bankrupt);Consumer credit provider;Consumer credit providers;304952954;;;;;
UAB „HST KOMUNIKACIJOS";Real-estate related credit provider, Peer-to-peer lending platform operator, operating in accordance with the Republic of Lithuania Law on Credit Related to Real Estate, Peer-to-peer lending platform operator, Consumer credit provider;Consumer credit providers, Peer-to-peer lending platforms, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit, Peer-to-peer lending platform operator acting in accordance with the Republic of Lithuania Law on Real Estate Related Credit;300059254;;;;;
UAB „Iban online“ ;Peer-to-peer lending platform operator;Peer-to-peer lending platforms;305638426;;;;;
UAB InHouse Loan;Consumer credit provider;Consumer credit providers;302441092;;;;;
UAB Kredus;Consumer credit provider;Consumer credit providers;305583951;;;;;
UAB „LSV Intergroup";Consumer credit provider;Consumer credit providers;302414832;;;;;
UAB „Minibank“;Consumer credit provider;Consumer credit providers;301850677;;;;;
UAB „Moment Credit“;Consumer credit provider;Consumer credit providers;300657515;;;;;
UAB "Navit technologies group" ;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;304427561;;;;;
UAB „Nordecum“;Real-estate related credit provider, Consumer credit provider;Consumer credit providers, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;302535232;;;;;
UAB ,,Paskolų tarpininkai";Real-estate related credit intermediary, Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;303466497;;;;;
UAB Primero Finance;Consumer credit provider;Consumer credit providers;305600347;;;;;
UAB „PRO INVEST GROUP";Consumer credit provider;Consumer credit providers;302453988;;;;;
UAB „Saugus kreditas";Consumer credit provider;Consumer credit providers;302547722;;;;;
UAB „SB lizingas“;Consumer credit provider;Consumer credit providers;234995490;;;;;
UAB "Skolų likvidavimas";Consumer credit provider;Consumer credit providers;304740474;;;;;
UAB SME Bank;Bank, Consumer credit provider;Specialised bank;305223469;;Specialised bank licence;LB002060;2021-02-12;
UAB “SME Finance Leasing”;Consumer credit provider;Consumer credit providers;305625261;;;;;
UAB „Sostinės kreditai";Consumer credit provider;Consumer credit providers;302513887;;;;;
UAB Sotero LT;Consumer credit provider;Consumer credit providers;303431973;;;;;
UAB „Šeili“;Consumer credit provider;Consumer credit providers;305317406;;;;;
UAB ,,Tvitera“;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;304036922;;;;;
UAB Urbo bankas;Bank, Consumer credit provider;Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius), Banks authorised in the Republic of Lithuania;112027077;;Banking licence;LB000319;;
UAB ,,VERSLO VALDYMAS“;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;302470756;;;;;
UAB „VIP Finance“;Real-estate related credit intermediary, Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;305578452;;;;;
UAB „VIP kreditas";Consumer credit provider;Consumer credit providers;302893208;;;;;
UAB „ZeroSum Leasing“;Consumer credit provider;Consumer credit providers;304240889;;;;;
UBS Europe SE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
UBS (FRANCE) SA (Activities terminated);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Ukmergės ūkininkų kredito unija;Credit union, Consumer credit provider;Credit unions;110083981;;Credit union licence;LB000330;;
Ulster Bank Ireland Designated Activity Company;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Utenos kredito unija;Credit union, Consumer credit provider;Credit unions;110088423;;Credit union licence;LB000308;;
Vilkaviškio kredito unija;Credit union, Consumer credit provider;Credit unions;112040014;;Credit union licence;LB000294;;
Vilniaus kredito unija;Credit union, Consumer credit provider;Credit unions;112043996;;Credit union licence;LB000312;;
Vytautao Didžiojo kredito unija;Credit union, Consumer credit provider;Credit unions;112046049;;Credit union licence;LB000336;;
VP Bank (Luxembourg) SA;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
VTB Bank (Europe) SE;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
WITTY GLOBAL UAB;Electronic money institution, Currency exchange operator, Consumer credit provider;Consumer credit providers, Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305433923;;Electronic money institution licence;LB002046;2020-12-23;
W1TTY CAPITAL UAB;Consumer credit provider;Consumer credit providers;305837588;;;;;
Intesa Sanpaolo Spa subsidiary Banca Infrastrutture Innovazione e Sviluppo;Bank, Consumer credit provider;Financial undertakings controlled by foreign banks;;;;;;
Raiffeisenlandesbank Oberosterreich AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Mediterranean Bank plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
EFG Bank von Ernst AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Diners Club Nordic AB;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
SGB FINANCE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
MP Bank hf.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Deutsche Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
WestLB Hungaria Bank Rt.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Dexia Kommunalkredit Bank Polska S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of China (Hungaria) Hitelintézet Zartkoruen Mukodo Részvénytarsasag;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Lombard Odier (Europe) S. A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Elavon Financial Services;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
NATIXIS;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
ABN AMRO Bank N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Investkredit International Bank plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
EXANE FINANCE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Credorax Bank Limited;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Deutsche Pfandbriefbank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Raiffeisen Zentralbank Osterreich AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Nord/LB Covered Finance Bank S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
KfW IPEX-Bank GmbH;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Citibank Europe Plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
AS ,,UniCredit Bank“;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
MP Fjarfestingarbanki hf.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
CIB Factor Zrt.;Bank, Consumer credit provider;Financial undertakings controlled by foreign banks;;;;;;
Liechtensteinische Landesbank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Kathrein Privatbank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
GE FACTOFRANCE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Kommunalkredit Austria, Aktiengesellschaft;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Joh. Berenberg, Gossler & Co. KG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque et Caisse d'Epargne de l'Etat Luxembourg;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
BNP PARIBAS;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Irish Bank Resolution Corporation Limited;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
E*TRADE bank A/S;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
CYPRUS POPULAR BANK PUBLIC CO LTD;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Fortis Bank (Nederland) N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Fortis Bank Global Clearing N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S Hamburg Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
KDB Bank (Magyarorszag) Zrt.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque Havilland S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banca Intesa S.p.A. subsidiary Intesa Mediofactoring S.p.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
EFG Bank (Luxembourg) S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
RCI Bank Polska S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque Internationale a Luxembourg S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S London Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S Sweden Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of Cyprus Public Company Limited;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Landesbank Hessen-Thuringen Girozentrale;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Raiffeisen Leoben-Bruck eGen;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
SEMPER CONSTANTIA PRIVATBANK AKTIENGESELLSCHAFT;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Goldman Sachs Bank (Europe) Plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S Oslo Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
WestLB Bank Polska S. A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DNB Bank ASA;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
BAWAG P.S.K. Bank für Arbeit und Wirtschaft und Österreichische Postsparkasse Aktiengesellschaft;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Raiffeisen Bank International AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
SCOTIABANK (IRELAND) LIMITED;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
LRP Landesbank Rheinland-Pfalz;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Rakuten Europe Bank S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Mizuho Bank Europe N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Mediobanca;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Novum Bank Limited;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S Irish Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S Polish Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of Montreal Ireland Plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Deutsche Bank Nederland N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank Winter & Co. AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Carnegie Investment Bank AB;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque Havilland (Liechtenstein) AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Industrial and Commercial Bank of China (Europe) S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Nordnet Securities Bank AB;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
CM-CIC FACTOR;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Euler Hermes Credit France;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Raiffeisen Centrobank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
STATE STREET BANK GMBH;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank Plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banca IMI S.p.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Caja de Ahorros del Mediterraneo (CAM);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque AIG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
COMPAGNIE DE FINANCEMENT FONCIER;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Cooperatieve Centrale Raiffeisen-Boerenleenbank B.A. (Rabobank Nederland);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
COMPAGNIE GENERALE DE LOCATION D’EQUIPEMENTS ,,C.G.L.“;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Dexia Kommunalkredit Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Nordea Bank Finland Plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Osterreichische Volksbanken AG (OVAG);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Erste Bank Group AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
UniCredit Bank Austria AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Volksbank Linz-Wels-Mühlviertel AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Vorarlberger Landes-und Hypothekenbank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Lienzer Sparkasse AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
,,Akciju komercbanka ,,Baltikums"";Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DekaBank Deutsche Girozentrale;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Commerzbank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Landesbank Saar;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Crédit Agricole Luxembourg via its branches in Brussels and in Madrid;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Wells Fargo Bank International Unlimited Company;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
BNP Paribas Fortis SA/NV;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
RCI BANQUE through its Polish branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Netfonds Bank ASA;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
KBC Bank Ireland plc (KBCBI);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Allied Irish Banks Plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
ING-DiBa AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DNB Bank ASA, Finland Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Mediocredito Italiano S.p.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of Tokyo-Mitsubishi UFJ (Polska) S. A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S Helsinki Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque Privee Edmond de Rothschild Europe;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
direktanlage.at AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Investkredit Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DNB Bank ASA, Germany branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Norddeutsche Landesbank Luxembourg S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
UniCredit S.p.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
PayPal (Europe) S.à.r.l. et Cie, S.C.A. ;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Budapest Credit and Development Bank Public Company Limited by Shares;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Micos Banca s.p.a.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Aareal Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Sal. Oppenheim jr. & Cie. Luxembourg S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
CA Indo suez Wealth (Europe);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
NEUE BANK AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Demir Halk Bank (Nederland) N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
LGT Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
GE Corporate Finance Bank S.A.S.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Deutsche Bank Luxembourg S. A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DNB Bank ASA, Sweden branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
HSBC Private Bank (Luxembourg) S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
European American Investment Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
VoiceCash Bank Limited;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Liechtensteinische Landesbank (Osterreich) AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DNB Bank ASA, Denmark branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Deutsche Bank Polska S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Western Union International Bank GmbH;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Hellenic Bank Public Company Ltd;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank Gutmann Aktiengesellschaft;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
ING Bank N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Agricultural Bank of China (Luxembourg) S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DNB Bank ASA, London Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
UniCredit Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Hungarian Foreign Trade Bank Ltd.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
OP Corporate Bank plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
BNP PARIBAS FACTOR;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
