﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
Franklin Innovation Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin K2 Alternative Strategies Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin Mena Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin Multi-Asset Income fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin Mutual European Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin Mutual Global Discovery Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin Mutual U. S. Value Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin Natural Resources Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin Strategic Income Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin Technology Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
FRANKLIN TEMPLETON INTERNATIONAL SERVICES S.A R.L.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Franklin Templeton Investment Funds;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin UK Equity Income Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin U.S. Government Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin U.S. Low Duration Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin U.S. Opportunities Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin World Perspectives Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin Euro Government Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin Euro High Yield Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin European Corporate Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin Global Fundamental Strategies Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin Japan Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Franklin U.S. Dollar Short-Term Money Market Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Freedom Finance Europe Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;2138006Q4P69VVS8MZ72;;;;
FREETRADE EUROPA AB;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
FRONTIER MARKETS EQUITY;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Frontier Markets Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Frontier Markets Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
FTI Finance Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;C22059;;;;
Funderbeam Markets AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Fundvest UAB;Financial brokerage company;Financial brokerage firms;305667997;;Category B financial brokerage firm licence;LB002124;2022-01-11;
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Future Demographics Fund“ ;;Specialised investment undertakings authorised in the Republic of Lithuania;;;;;;
FUTURE OF FINANCE EQUITY FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
FXBFI BROKER FINANCIAL INVEST LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;21380042CEXI1HE2DK66;;;;
FXGlobe Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
FXNET LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
FXOPEN EU Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
F1 Markets Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
GAM Multistock;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GAMCO INTERNATIONAL SICAV;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GAMCO MERGER ARBITRAGE;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Closed-Type Investment Company Intended for Informed Investors KŪB Iron Wolf Capital Fund;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304974744;;;;;
General Capital Brokers (GCB) LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Geneve Invest (Europe) S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Gerovės kūrimo fondas“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
GESTION FONDO ENDOWMENT, AGENCIA DE VALORES, S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Glitnir Bank Ltd;Financial brokerage company;EU banks operating in the Republic of Lithuania without a branch, Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Global Allocation Extended Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Allocation Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL ASSET BACKED SECURITIES FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL BOND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Cities;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL CLIMATE CHANGE EQUITY;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL CLIMATE ENGAGEMENT FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL CLIMATE LEADERS;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL CONSERVATIVE CONVERTIBLE BOND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL CONVERTIBLE BOND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL CORPORATE BOND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL CREDIT HIGH INCOME;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL CREDIT INCOME;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL CREDIT INCOME SHORT DURATION;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL DISRUPTION;;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL DIVERSIFIED GROWTH;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL DIVIDEND MAXIMISER;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL EMERGING MARKET OPPORTUNITIES;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL EMERGING MARKETS SMALLER COMPANIES;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL ENERGY;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL ENERGY TRANSITION;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL EQUITY;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL EQUITY ALPHA;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Equity Dividend Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL EQUITY YIELD;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL EQUITY IMPACT;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Focused Growth Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL FUNDS EXCHANGE EAD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
GLOBAL GOLD;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Government Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Growth Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL HIGH YIELD;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global High Yield Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global High Yield Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global High Income Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL IMPACT CREDIT FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL IMPACT EQUITY FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL IMPACT MULTI-ASSET FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL IMPACT SHORT DURATION BOND FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL INFLATION LINKED BOND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Investment Grade Corporate Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Listed Infrastructure Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL MANAGED GROWTH;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL MULTI-ASSET BALANCED;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL MULTI-ASSET INCOME;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Natural Resources Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL OPPORTUNITY FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Opportunity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Portfolio Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Reach Markets B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Global Real Estate Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Real Estate Securities Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL RECOVERY;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Select Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Shares Execution Services Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Global Small Cap Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL SMALLER COMPANIES;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Stable Equity Fund - Euro Hedged;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Stable Equity Fund-Unhedged;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Stars Equity Fund ;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL STRUCTURED RESEARCH EQUITY FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL SUSTAINABLE CONVERTIBLE BOND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL SUSTAINABLE FOOD AND WATER;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL SUSTAINABLE GROWTH;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL SUSTAINABLE VALUE;Investment company;Foreign harmonised collective investment undertakings;;;;;;
GLOBAL TARGET RETURN;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Technology Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Global Trade CIF Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ΙGM FOREX LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
GMO Netherlands BV;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;C2005-00507;;;;
GO MARKETS LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Goindex, UAB;Management company;Management companies authorised in the Republic of Lithuania;305706496;;Licence of a management company acting pursuant to the Law on the Supplementary Voluntary Accumulation of Pensions;LB002149;2022-05-24;
Goldenburg Group Limited (Licence suspended);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Goldman Sachs Paris Inc. et Cie;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Grand Capital Ltd.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;485100IX6YUAAFSAYU72;;;;
GRANDIS SECURITIES LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
GRANFELD WEALTH MANAGEMENT LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
GREATER CHINA;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas Green Energy Growth Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Greta Vislockytė;Managment company intermediary;Management Company Intermediary;;;;;;
GRIFFIN MARKETS EUROPE SAS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
AB "Grigeo";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);110012450;;;;;
Grünfin AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Groa Capital UAB;Management company;Management companies authorised in the Republic of Lithuania;304062479;;;;;
Groa Real Estate Fund I;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304447891;;;;;
Groa Real Estate Fund II;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Groa Real Estate Opportunity Fund, UAB;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;306105096;;;;;
G.S.E Golden Sky Europe Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Guggenheim Securities Europe Limited ;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;CS02293 ;;;;
GVD KORIMCY LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
GWG (CYPRUS) LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
HABERL Wealth Management, o.c.p., a.s.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Hamilton Lane (Germany) GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;155675;;;;
Harindale Ltd.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
HEALTHCARE INNOVATION;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Health Innovation Equity;Investment company;Foreign harmonised collective investment undertakings;;;;;;
HELIX;Investment company;Foreign harmonised collective investment undertakings;;;;;;
HYCM (EUROPE) LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Hidden Road Partners CIV NL B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Holborn Assets Wealth Management (Cy) Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
HONG KONG EQUITY;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Houlihan Lokey (Europe) GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
HOXTON CAPITAL MANAGEMENT (EUROPE) LT;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
HRTEU Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
HSBC Global Asset Management (Deutschland) GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
HTFX (EU) Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Uždarojo tipo informuotiesiems investuotojams skirto sudėtinio investicinio fondo „IAM Luxury Hotels Fund“ subfondas - „IAM Astorija Hotel Sub-fund“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „IAM CEE Student Housing Fund“  ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM European Student Housing Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM Kaunas Student Housing Sub-Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM Krakow Student Housing Sub-Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas sudėtinis investicinis fondas „IAM Luxury Hotels Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM Petcare Growth Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM Riga Student Housing Sub-Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM Santara Student Housing Sub-Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM US BlueChip Growth Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
IAM US Tech Growth Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
YardHouse Capital Group ApS;Financial brokerage company intermediary;Financial Brokerage Company Intermediary;;N/A;;;;
IC MARKETS (EU) LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ICAP Energy AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ICFD LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;21380087DF767XENPB60;;;;
I.F. GREENFIELDS WEALTH LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
IFC INVESTMENTS CYPRUS LTD (Activities terminated);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
IFCM CYPRUS LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
IG Europe GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
IGM FOREX LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
AB "Ignitis grupė";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius);301844044;;;;;
ILF - The Euro Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
ILF - The Sterling Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
ILF - The United States Dollar Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Indemo SIA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;40203401432;;;;
INDIAN EQUITY;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Indian Equity fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
INDIAN OPPORTUNITIES;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Indication Investments Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
INFLATION PLUS;Investment company;Foreign harmonised collective investment undertakings;;;;;;
INITIAL MERIT SECURE LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;549300UJ8Q3UJYX8CU24;;;;
INSTANT TRADING EU LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Instinet Germany GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Institutional Cash Series plc;Investment company;Foreign harmonised collective investment undertakings;;;;;;
INSTITUTIONAL CN (EUROPE) - EMPRESA DE INVESTIMENTO, S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Integrated stars;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305445441;;;;;
UAB "Integre Trans";Issuer;Issuers whose securities are admitted to trading on multilateral trading facilities;301888546;;;;;
AB „INTER RAO Lietuva“;Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);126119913;;;;;
Interactive Brokers Central Europe Zrt.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Interactive Brokers Ireland Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Intermediate Capital Group Benelux B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
International Commodity Consulting ICC B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
International High Yield Bond Fund - USD Hedged;Investment company;Foreign harmonised collective investment undertakings;;;;;;
AB "Invalda INVL";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);121304349;;;;;
Investec Europe Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Investium Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Invest4Growth Asset Management Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
INVL Alternative Assets Umbrella Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL Alternative Assets Umbrella Fund II;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL alternatyviu investiciju fondas;;Specialised investment undertakings authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „INVL alternatyvių investicijų fondas II“ ;;Specialised investment undertakings authorised in the Republic of Lithuania;;;;;;
AB "INVL Baltic Farmland";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);303299781;;;;;
Open-ended Harmonized investment fund “INVL Baltic Fund”;;Harmonised investment undertakings authorised in the Republic of Lithuania;;;;;;
INVL Baltic Real Estate;Issuer, Investment company;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Specialised investment undertakings authorised in the Republic of Lithuania;152105644;;;;;
INVL Baltic Sea Growth Capital Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Closed-end Private Equity Investment Fund for Professional Investors INVL Baltic Sea Growth Fund);;Alternative investment undertaking authorised in Republic of Lithuania;;;;;;
INVL besivystančios Europos obligacijų subfondas;;Harmonised investment undertakings authorised in the Republic of Lithuania;;;;;;
INVL besivystančių pasaulio rinkų obligacijų subfondas;;Harmonised investment undertakings authorised in the Republic of Lithuania;;;;;;
INVL Bridge Finance;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL EMERGING EUROPE BOND FUND;;Foreign harmonised collective investment undertakings;;;;;;
INVL FUND;;Foreign harmonised collective investment undertakings;;;;;;
INVL Partner Energy and Infrastructure Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL Partner Global Distressed Debt Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „INVL Partner Global Real Estate Fund I“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirto sudėtinio investicinio fondo „INVL Alternative Assets Umbrella Fund“ subfondas -  „INVL Partner Private Equity Fund I“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Closed-end private equity investment fund for informed investors INVL Private Equity Fund II ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL Renewable Energy Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL Special Opportunities Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Harmonized investment fund „INVL Umbrella Fund“;;Harmonised investment undertakings authorised in the Republic of Lithuania;;;;;;
INVL Sustainable Timberland and Farmland Fund II – Capital Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
INVL Technology;Issuer, Investment company;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Specialised investment undertakings authorised in the Republic of Lithuania;300893533;;;;;
UAB ,,Iron Wolf Capital Management";Management company;Management companies authorised in the Republic of Lithuania;304711768;;;;;
ISEC Services AB filialas;Management company;Branch of EU/EEA management company established in the Republic of Lithuania;;N/A;;;;
ISEC Wealth Management Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;254900UC39ON4POHXJ28;;;;
iShares $ Corp Bond ESG UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares € Corp Bond ESG UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares $ Corp Bond 0-3yr ESG UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares € Corp Bond 0-3yr ESG UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares $ Development Bank Bonds UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares € Govt Bond Climate UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares € Govt Bond 0-1yr UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares € Govt Bond 1-3yr UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares € Govt Bond 15-30yr UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares € Govt Bond 20yr Target Duration UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares € Govt Bond 7-10yr UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares € Green Bond UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares $ High Yield Corp Bond ESG UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares € High Yield Corp Bond UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares £ Index-Linked Gilts UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares € Inflation Linked Govt Bond UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares $ TIPS UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares $ TIPS 0-5 UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares $ Treasury Bond 0-1yr UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares $ Treasury Bond 1-3yr UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares $ Treasury Bond 20+yr UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares $ Treasury Bond 7-10yr UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
iShares $ Treasury Bond 7-10yr UCITS ETF;;Foreign harmonised collective investment undertakings;;;;;;
