﻿Title;Type;Category;Group;Kind;Country;Company
Synergy European Bond Fund;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,Synergy finance"
Synergy European Crowdlending Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Rizikos kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB ,,Synergy finance"
Synergy Finance USA Real Estate Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lithuania;UAB ,,Synergy finance"
Synergy Global Allocation Fund;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,Synergy finance"
Synergy Global Equity Fund;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,Synergy finance"
Synergy Global Momentum Fund;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,Synergy finance"
Strategic Asset Allocation Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lithuania;UAB ,,Atelier Investment Management"
Swedbank Eastern Europe Equity Fund;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Estonia;
Swedbank Fund of Funds 100;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Estonia;
Swedbank Fund of Funds 30 (Balanced strategy);Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Estonia;
Swedbank Fund of Funds 60 (Growth stategy) ;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Estonia;
Swedbank Robur Access Edge Europe;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Access Edge Global;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Access Edge Sweden;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Access Edge USA;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Corporate Bond Europe;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Corporate Bond Europe High Yield;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Corporate Bond Nordic;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Emerging Europe;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Rysslandsfond.;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;Swedbank Robur Fonder AB Lietuvos filialas
Swedbank Robur Östeuropafond.;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;;Sweden;Swedbank Robur Fonder AB Lietuvos filialas
Swedbank Russian Equity Fund;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Estonia;
Swedbank Savings Fund 10;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Savings Fund 100;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Savings Fund 30;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Savings Fund 60;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Taurus Investment Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,Synergy finance"
UAB „DIFF Finance“;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB ,,DIFF Assets"
Union Funding Solutions Fund I;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lithuania;UAB Union Asset Management
Union Re Core Fund I;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB Union Asset Management
Uždarojo  tipo informuotiesiems investuotojams skirtas sudėtinis investicinis fondas Car Wash Fund ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,Atelier Investment Management"
Uždarojo tipo informuotiesiems investuotojams skirtas į paskolas investuojantis investicinis fonds Special Situations Fund I ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB „Flexo Capital“
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Industrial Fund II“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lithuania;UAB BRAITIN
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas Clean Energy Infrastructure Access Fund ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,Atelier Investment Management"
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „EIKA Green Energy Fund“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lithuania;UAB ,,Eika Asset Management"
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Eika Private Equity Secondaries Fund I“;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB ,,Eika Asset Management"
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas Green Energy Growth Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lithuania;UAB ,,LORDS LB ASSET MANAGEMENT"
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „IAM CEE Student Housing Fund“  ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lithuania;UAB „I asset management“
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „NTER Alternative Energy Fund II“;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „NTER Alternative Lenders and Fintech Fund“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter USA Logistics Fund“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter USA Private Equity Fund“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas Reverest Baltic Opportunity Fund ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB Reverest Fund Management
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Sandėliavimo ir komercinių erdvių plėtros fondas“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB ,,Novus Asset Management"
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Sustainable Energy Fund I“;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB BRAITIN
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „UNION Fintech Investment Fund“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lithuania;UAB Union Asset Management
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „UNION Hospitality Investment Fund“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB Union Asset Management
Uždarojo tipo informuotiesiems investuotojams skirtas nekilnojamojo turto investicinis fondas Baltic Residential Fund ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB ,,LORDS LB ASSET MANAGEMENT"
Uždarojo tipo informuotiesiems investuotojams skirtas nekilnojamojo turto investicinis fondas Uptown Development Fund ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB ,,LORDS LB ASSET MANAGEMENT"
Uždarojo tipo informuotiesiems investuotojams skirtas nekilnojamojo turto investicinis fondas VIRITAWA Development Fund ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB ,,LORDS LB ASSET MANAGEMENT"
Uždarojo tipo informuotiesiems investuotojams skirtas sudėtinis investicinis fondas „IAM Luxury Hotels Fund“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB „I asset management“
Uždarojo tipo informuotiesiems investuotojams skirto investicinio fondo CAPITALICA DEBT FUND;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lithuania;UAB ,,CAPITALICA ASSET MANAGEMENT"
Uždarojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „INVL alternatyvių investicijų fondas II“ ;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB „SB Asset Management“
White Whale Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;Aggressive capital, UAB
ZeroSum Re Fund I;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB „ZeroSum Asset Management“
