﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
Raiffeisenlandesbank Niederösterreich-Wien AG;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;32000;;;;
Raisin Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Rantasalmen Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0166489-6;;;;
Rapyd Europe hf.;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Rautalammin Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0172575-9;;;;
RCI BANQUE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Revolut Bank UAB;Bank, Currency exchange operator, Real-estate related credit provider, Consumer credit provider;Consumer credit providers, Currency exchange operators, Banks authorised in the Republic of Lithuania, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;304580906;;Banking licence;LB002119;2021-12-13;
Revolut Bank UAB Irish Branch;Bank;Bank branches;;n/a;;;;
Revolut Bank UAB Spanish Branch;Bank;Bank branches;;n/a;;;;
Revolut Bank UAB Netherlands Branch;Bank;Bank branches;;n/a;;;;
Revolut Bank UAB branch in France;Bank;Bank branches;;n/a;;;;
Riistaveden Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0171426-7;;;;
Rymättylän Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0139236-8;;;;
ROTHSCHILD MARTIN MAUREL;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Saldo Bank UAB;Bank, Consumer credit provider;Specialised bank;305334925;;Specialised bank licence;LB002115;2021-10-26;
Saldo Bank UAB branch in Finland;Bank;Bank branches;;n/a;;;;
Sallan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0192927-6;;;;
Salt Pay IIB hf. ;Bank;EU banks operating in the Republic of Lithuania without a branch;;4406861259 ;;;;
Satapirkan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0132824-3;;;;
Savitaipaleen Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0163113-8;;;;
Schelhammer Capital Bank AG;Bank;EU banks operating in the Republic of Lithuania without a branch;;n/a;;;;
AB  SEB  bankas;Bank, Consumer credit provider;Banks authorised in the Republic of Lithuania;112021238;;Banking licence;LB000258;1990-11-29;
SEB Kort Bank AB;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;556574-6624;;;;
SECB Swiss Euro Clearing Bank GmbH;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;115 425;;;;
Sydänmaan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0177720-9;;;;
SIGMA Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Signet Bank AS;Bank;EU banks operating in the Republic of Lithuania without a branch;;40003043232;;;;
Siikajoen Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0189635-5;;;;
Siikalatvan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;2325407-0;;;;
Skandinaviska Enskilda Banken AB (publ);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;502032-9081;;;;
SMBC Bank EU AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;148960;;;;
SOCIETE GENERALE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
SOCIETE GENERALE FACTORING;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Sparkasse Mittersill Bank AG;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Standard Chartered Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Suomenselän Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0195152-9;;;;
Suur-Savon Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;2356839-5;;;;
Svenska Handelsbanken AB;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;502007-7862;;;;
Svenska Handelsbanken AB Lietuvos filialas  (Activities terminated);Bank;Branches of EU/EEA authorised banks established in the Republic of Lithuania;302250781;;;;;
"Swedbank", AB;Bank, Consumer credit provider;Banks authorised in the Republic of Lithuania;112029651;;Banking licence;LB000298;;
Swedbank AB (publ);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;502017-7753;;;;
Swedbank AS;Bank;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Swedbank AS;Bank;EU banks operating in the Republic of Lithuania without a branch;;10060701;;;;
Swissquote Bank Europe S.A.;Bank;EU banks operating in the Republic of Lithuania without a branch;;549300M2IHOB9P5WE714;;;;
Taivalkosken Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0190089-5;;;;
Tampereen Seudun Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0828972-6;;;;
TARGOBANK AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Tatra banka, a.s.;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;00686930;;;;
TBI Bank EAD;Bank;EU banks operating in the Republic of Lithuania without a branch;;529900KIX7269PVMPY26;;;;
TD Bank International S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;NA;;;;
Teya Iceland hf. ;Bank;EU banks operating in the Republic of Lithuania without a branch;;440686-1259;;;;
Tervolan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0193238-7;;;;
Tervon Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0173074-2;;;;
TF Bank AB (publ);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Tyrnävän Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0190135-3;;;;
Trade Republic Bank GmbH;Bank;EU banks operating in the Republic of Lithuania without a branch;;150368;;;;
Turun Seudun Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0142126-1;;;;
Tuusniemen Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0173110-4;;;;
UAB GF bankas;Bank, Consumer credit provider;Consumer credit providers, Specialised bank;300515252;;Specialised bank licence;LB001878;2019-06-25;
UAB SME Bank;Bank, Consumer credit provider;Specialised bank;305223469;;Specialised bank licence;LB002060;2021-02-12;
UAB Urbo bankas;Bank, Consumer credit provider;Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius), Banks authorised in the Republic of Lithuania;112027077;;Banking licence;LB000319;;
UBS Europe SE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
UBS (FRANCE) SA (Activities terminated);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Ulster Bank Ireland Designated Activity Company;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Utajärven Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0190192-7;;;;
Uudenmaan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0871339-8;;;;
Vaara-Karjalan Osuuspankki;Bank;EU banks operating in the Republic of Lithuania without a branch;;0167576-3;;;;
Vasa Andelsbank ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0183637-9;;;;
Vehmersalmen Osuuspankki;Bank;EU banks operating in the Republic of Lithuania without a branch;;0173738-9;;;;
Vesannon Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0173771-7;;;;
Vimpelin Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0184313-0;;;;
VP Bank (Luxembourg) SA;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
VTB Bank (Europe) SE;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Intesa Sanpaolo Spa subsidiary Banca Infrastrutture Innovazione e Sviluppo;Bank, Consumer credit provider;Financial undertakings controlled by foreign banks;;;;;;
Raiffeisenlandesbank Oberosterreich AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Mediterranean Bank plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
EFG Bank von Ernst AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Diners Club Nordic AB;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
SGB FINANCE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Aegon Bank NV;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
MP Bank hf.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Deutsche Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
WestLB Hungaria Bank Rt.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Dexia Kommunalkredit Bank Polska S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of China (Hungaria) Hitelintézet Zartkoruen Mukodo Részvénytarsasag;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Toyota Material Handling Commercial Finance AB;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Lombard Odier (Europe) S. A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
INSTITUT POUR LE FINANCEMENT DU CINEMA ET DES INDUSTRIES CULTURELLES-IFCIC;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Elavon Financial Services;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
NATIXIS;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
AS SEB banka;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
ABN AMRO Bank N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Investkredit International Bank plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
EXANE FINANCE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Credorax Bank Limited;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Deutsche Pfandbriefbank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Raiffeisen Zentralbank Osterreich AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Nord/LB Covered Finance Bank S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
AS ,,LATEKO BANKA";Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
KfW IPEX-Bank GmbH;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Saxo Bank A/S;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Citibank Europe Plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
JSC Baltic International Bank;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
AS ,,UniCredit Bank“;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
MP Fjarfestingarbanki hf.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
CIB Factor Zrt.;Bank, Consumer credit provider;Financial undertakings controlled by foreign banks;;;;;;
Liechtensteinische Landesbank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Kathrein Privatbank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
NRW.Bank;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
GE FACTOFRANCE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Kommunalkredit Austria, Aktiengesellschaft;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Joh. Berenberg, Gossler & Co. KG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque et Caisse d'Epargne de l'Etat Luxembourg;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Skandinaviska Enskilda Banken AB (publ) London branch;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
BNP PARIBAS;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Swedbank AB;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Irish Bank Resolution Corporation Limited;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
E*TRADE bank A/S;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Piraeus Bank S.A.;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
CYPRUS POPULAR BANK PUBLIC CO LTD;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Fortis Bank (Nederland) N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Fortis Bank Global Clearing N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Swedbank Card Services AB;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S Hamburg Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
KDB Bank (Magyarorszag) Zrt.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque Havilland S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banca Intesa S.p.A. subsidiary Intesa Mediofactoring S.p.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
EFG Bank (Luxembourg) S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
RCI Bank Polska S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
OP Mortgage Bank;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque Internationale a Luxembourg S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S London Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S Sweden Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of Cyprus Public Company Limited;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Landesbank Hessen-Thuringen Girozentrale;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Raiffeisen Leoben-Bruck eGen;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
SEMPER CONSTANTIA PRIVATBANK AKTIENGESELLSCHAFT;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Goldman Sachs Bank (Europe) Plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S Oslo Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
WestLB Bank Polska S. A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DNB Bank ASA;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
BAWAG P.S.K. Bank für Arbeit und Wirtschaft und Österreichische Postsparkasse Aktiengesellschaft;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Raiffeisen Bank International AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
SCOTIABANK (IRELAND) LIMITED;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
LRP Landesbank Rheinland-Pfalz;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Rakuten Europe Bank S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Mizuho Bank Europe N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
KBC Bank NV;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Mediobanca;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Novum Bank Limited;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S Irish Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S Polish Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of Montreal Ireland Plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Deutsche Bank Nederland N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
AS SEB Eesti Uhispank;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank Winter & Co. AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Carnegie Investment Bank AB;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque Havilland (Liechtenstein) AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Industrial and Commercial Bank of China (Europe) S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Nordnet Securities Bank AB;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
CM-CIC FACTOR;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
AS DNB banka;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DZB Bank GmbH;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Euler Hermes Credit France;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
ING Bank Sląski S.A.;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
OP Corporate Bank plc Lithuania Branch;Bank;Branches of EU/EEA authorised banks established in the Republic of Lithuania;302535257;;;;;
S-Bank Ltd;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Raiffeisen Centrobank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
STATE STREET BANK GMBH;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank Plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banca IMI S.p.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Caja de Ahorros del Mediterraneo (CAM);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque AIG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
COMPAGNIE DE FINANCEMENT FONCIER;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Cooperatieve Centrale Raiffeisen-Boerenleenbank B.A. (Rabobank Nederland);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
COMPAGNIE GENERALE DE LOCATION D’EQUIPEMENTS ,,C.G.L.“;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Dexia Kommunalkredit Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Nordea Bank Finland Plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Osterreichische Volksbanken AG (OVAG);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Erste Bank Group AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
UniCredit Bank Austria AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Brüll Kallmus Bank AG;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Volksbank Linz-Wels-Mühlviertel AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Vorarlberger Landes-und Hypothekenbank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Lienzer Sparkasse AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
,,Akciju komercbanka ,,Baltikums"";Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
London branch of Eurohypo AG;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DekaBank Deutsche Girozentrale;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Commerzbank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Landesbank Saar;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Crédit Agricole Luxembourg via its branches in Brussels and in Madrid;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Wells Fargo Bank International Unlimited Company;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
BNP Paribas Fortis SA/NV;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
RCI BANQUE through its Polish branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Netfonds Bank ASA;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
KBC Bank Ireland plc (KBCBI);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Allied Irish Banks Plc;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank Frick & Co. A.G.;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
ING-DiBa AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DNB Bank ASA, Finland Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Mediocredito Italiano S.p.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of Tokyo-Mitsubishi UFJ (Polska) S. A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
GE Capital Spa;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Danske Bank A/S Helsinki Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque Privee Edmond de Rothschild Europe;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
CIB Factor Zrt.;Bank;Financial undertakings controlled by foreign banks;;;;;;
direktanlage.at AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
ARKEA DIRECT BANK AS;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Investkredit Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banca Caboto Spa;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DNB Bank ASA, Germany branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Norddeutsche Landesbank Luxembourg S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
AS ,,SEB Latvijas Unibanka";Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
VAS ,,Latvijas Hipoteku un zemes banka";Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
UniCredit S.p.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
J & T Banka, a.s.;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
PayPal (Europe) S.à.r.l. et Cie, S.C.A. ;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Budapest Credit and Development Bank Public Company Limited by Shares;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Micos Banca s.p.a.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Aareal Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Sal. Oppenheim jr. & Cie. Luxembourg S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
CA Indo suez Wealth (Europe);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
NEUE BANK AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
KA Finanz AG;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Landesbank Baden-Württemberg;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Demir Halk Bank (Nederland) N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
LGT Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
GE Corporate Finance Bank S.A.S.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Deutsche Bank Luxembourg S. A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DNB Bank ASA, Sweden branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
HSBC Private Bank (Luxembourg) S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
KBC Commercial Finance NV;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
European American Investment Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
OP-Process Services Ltd;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
VoiceCash Bank Limited;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Liechtensteinische Landesbank (Osterreich) AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DNB Bank ASA, Denmark branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Deutsche Bank Polska S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Western Union International Bank GmbH;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
JSC "Citadele banka";Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Deutsche Bank (Malta) Ltd;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bayerische Landesbank;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Capital Bank - GRAWE Group AG;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Hellenic Bank Public Company Ltd;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank Gutmann Aktiengesellschaft;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
ING Bank N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Agricultural Bank of China (Luxembourg) S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Moneycorp Bank Limited;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
DNB Bank ASA, London Branch;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
